prefix,prefix_cc,as_path,as_path_cc
200.9.122.0/24,CL,61527 61522 19338 6429 264670,CL CL CL CL CL
200.9.128.0/24,CL,61527 61522 262237 263249,CL CL CL CL
200.9.130.0/23,BR,61527 61522 263237 28329 28178 265212,CL CL CL BR BR BR
200.9.142.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.9.147.0/24,AR,61527 61522 7049 3597 3597 3597 27875,CL CL AR AR AR AR AR
200.9.151.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.9.181.0/24,AR,61527 61522 7049 263774 264623 264623,CL CL AR AR AR AR
200.9.201.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.9.215.0/24,CL,61527 61522 7004 16629,CL CL CL CL
200.9.234.0/24,CL,61527 61522 14259 14117 264664,CL CL CL CL CL
200.10.0.0/24,CL,61527 61522 14259 27853,CL CL CL CL
200.10.9.0/24,CL,61527 61522 19338 6429 16990,CL CL CL CL CL
200.10.12.0/24,CL,61527 61522 14259 16990,CL CL CL CL
200.10.13.0/24,CL,61527 61522 21838 3549 16990,CL CL AR US CL
200.10.14.0/24,CL,61527 61522 14259 16990,CL CL CL CL
200.10.16.0/21,CL,61527 61522 11340 11340,CL CL CL CL
200.10.17.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.10.24.0/22,CL,61527 61522 11340 11340,CL CL CL CL
200.10.60.0/24,UY,61527 61522 6057 28000 52224,CL CL UY UY UY
200.10.62.0/23,UY,61527 61522 6057 28000,CL CL UY UY
200.10.101.0/24,AR,61527 61522 7049,CL CL AR
200.10.103.0/24,AR,61527 61522 7049,CL CL AR
200.10.156.0/24,BO,61527 61522 262589 27882 27882 27882 27882 264690,CL CL BR BO BO BO BO BO
200.10.157.0/24,BO,61527 61522 262589 27882 27882 27882 27882 264690,CL CL BR BO BO BO BO BO
200.10.158.0/24,CL,61527 61522 14259 52315 52315,CL CL CL CL CL
200.10.167.0/24,CL,61527 61522 64113,CL CL CL
200.10.168.0/22,CL,61527 61522 64113,CL CL CL
200.10.168.0/23,CL,61527 61522 64113,CL CL CL
200.10.168.0/24,CL,61527 61522 64113,CL CL CL
200.10.169.0/24,CL,61527 61522 64113,CL CL CL
200.10.170.0/23,CL,61527 61522 64113,CL CL CL
200.10.170.0/24,CL,61527 61522 64113,CL CL CL
200.10.171.0/24,CL,61527 61522 64113,CL CL CL
200.10.172.0/24,CL,61527 61522 64113,CL CL CL
200.10.182.0/24,CL,61527 61522 21838 3549 27952,CL CL AR US CL
200.10.184.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.10.187.0/24,BR,61527 61522 263237 28329 53180 265218,CL CL CL BR BR BR
200.10.202.0/24,AR,61527 61522 7049 3597 3597 3597,CL CL AR AR AR AR
200.10.221.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.10.224.0/24,CL,61527 61522 7004,CL CL CL
200.10.225.0/24,CL,61527 61522 7418,CL CL CL
200.10.226.0/24,CL,61527 61522 7418,CL CL CL
200.10.234.0/24,CL,61527 61522 7004 16471 16471,CL CL CL CL CL
200.10.236.0/24,CL,61527 61522 7004 16471,CL CL CL CL
200.10.237.0/24,CL,61527 61522 7004 22661 19411 16471,CL CL CL CL CL CL
200.10.239.0/24,BR,61527 61522 263237 28329 263541 265273,CL CL CL BR BR BR
200.10.251.0/24,CL,61527 61522 14259 15208,CL CL CL CL
200.10.252.0/24,CL,61527 61522 18747 15208,CL CL US CL
200.10.253.0/24,CL,61527 61522 21838 3549 15208,CL CL AR US CL
200.10.255.0/24,CL,61527 61522 21838 3549,CL CL AR US
200.11.64.0/19,CL,61527 61522 19228 27651,CL CL CL CL
200.11.64.0/20,CL,61527 61522 19228 27651,CL CL CL CL
200.11.64.0/21,CL,61527 61522 19228 27651,CL CL CL CL
200.11.64.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.72.0/21,CL,61527 61522 19228 27651,CL CL CL CL
200.11.78.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.79.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.80.0/20,CL,61527 61522 19228 27651,CL CL CL CL
200.11.80.0/21,CL,61527 61522 19228 27651,CL CL CL CL
200.11.80.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.81.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.85.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.86.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.88.0/21,CL,61527 61522 19228 27651,CL CL CL CL
200.11.90.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.92.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.93.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.94.0/24,CL,61527 61522 19228 27925,CL CL CL CL
200.11.95.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.11.96.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.97.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.99.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.100.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.101.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.102.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.11.103.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.12.17.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.12.18.0/24,CL,61527 61522 7004,CL CL CL
200.12.19.0/24,CL,61527 61522 14259,CL CL CL
200.12.23.0/24,CL,61527 61522 7004,CL CL CL
200.12.24.0/24,CL,61527 61522 14259,CL CL CL
200.12.25.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.12.26.0/24,CL,61527 61522 7004,CL CL CL
200.12.27.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.12.28.0/22,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
200.12.28.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
200.12.29.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
200.12.30.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
200.12.31.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
200.12.130.0/24,CL,61527 61522 21838 3549 10753,CL CL AR US US
200.12.140.0/24,CL,61527 61522 19228 6471 27874,CL CL CL CL CL
200.12.141.0/24,CL,61527 61522 7004 27874,CL CL CL CL
200.12.146.0/24,PY,61527 61522 52229 23201 52227 52227,CL CL PY PY PY PY
200.12.171.0/24,CL,61527 61522 19228 6471,CL CL CL CL
200.12.194.0/23,CL,61527 61522 7004 16629 52248,CL CL CL CL CL
200.12.194.0/24,CL,61527 61522 7004 16629 52248,CL CL CL CL CL
200.12.195.0/24,CL,61527 61522 7004 16629 52248,CL CL CL CL CL
200.12.248.0/21,BO,61527 61522 262589 267685 263242,CL CL BR BO BO
200.12.248.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.249.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.250.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.251.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.252.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.253.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.254.0/24,BO,61527 61522 262589 27882 27839 263242,CL CL BR BO BO BO
200.12.255.0/24,BO,61527 61522 262589 267685 263242,CL CL BR BO BO
200.13.0.0/21,CL,61527 61522 11340 11340,CL CL CL CL
200.13.0.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.14.64.0/24,CL,61527 61522 7004 16629,CL CL CL CL
200.14.66.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.67.0/24,CL,61527 61522 19338 6429 264670,CL CL CL CL CL
200.14.68.0/22,CL,61527 61522 11340 11340,CL CL CL CL
200.14.68.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.14.69.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.14.71.0/24,CL,61527 61522 11340 11340,CL CL CL CL
200.14.80.0/24,CL,61527 61522 10778,CL CL CL
200.14.81.0/24,CL,61527 61522 7195 270013,CL CL CO CL
200.14.82.0/24,CL,61527 61522 7004 52353,CL CL CL CL
200.14.84.0/24,CL,61527 61522 21838 3549 10753,CL CL AR US US
200.14.85.0/24,CL,61527 61522 21838 3549 10753,CL CL AR US US
200.14.86.0/24,CL,61527 61522 21838 3549 10753,CL CL AR US US
200.14.87.0/24,CL,61527 61522 21838 3549 10753,CL CL AR US US
200.14.89.0/24,CL,61527 61522 21838 3549 27735,CL CL AR US CL
200.14.96.0/23,CL,61527 61522 7004 16629,CL CL CL CL
200.14.104.0/24,CL,61527 61522 21838 3549 27746,CL CL AR US CL
200.14.105.0/24,CL,61527 61522 21838 3549 27746,CL CL AR US CL
200.14.107.0/24,CL,61527 61522 21838 3549 27746,CL CL AR US CL
200.14.108.0/24,CL,61527 61522 7004,CL CL CL
200.14.109.0/24,CL,61527 61522 7004,CL CL CL
200.14.111.0/24,CL,61527 61522 7004 16629 52315 52315,CL CL CL CL CL CL
200.14.114.0/23,CL,61527 61522 14259,CL CL CL
200.14.114.0/24,CL,61527 61522 14259,CL CL CL
200.14.115.0/24,CL,61527 61522 14259,CL CL CL
200.14.137.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.14.138.0/24,CL,61527 61522 14259,CL CL CL
200.14.140.0/24,CL,61527 61522 19228 6471 22975,CL CL CL CL CL
200.14.155.0/24,CL,61527 61522 19228 27651,CL CL CL CL
200.14.176.0/24,CL,61527 61522 22975,CL CL CL
200.14.177.0/24,CL,61527 61522 22975,CL CL CL
200.14.192.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.200.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.202.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.203.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.204.0/24,CL,61527 61522 7004 22661 6535,CL CL CL CL CL
200.14.208.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.209.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.211.0/24,CL,61527 61522 7004 22661 6535,CL CL CL CL CL
200.14.212.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.213.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.214.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.215.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.14.226.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.227.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.228.0/24,CL,61527 61522 7004 22661 6535,CL CL CL CL CL
200.14.229.0/24,CL,61527 61522 7004 19338 6535,CL CL CL CL CL
200.14.245.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.246.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.247.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.248.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.249.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.250.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.251.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.14.252.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.16.16.0/20,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.16.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.17.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.18.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.19.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.20.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.21.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.22.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.23.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.24.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.25.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.26.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.27.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.28.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.29.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.30.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.31.0/24,AR,61527 61522 7049 3597 3597 3597 27790 27790 27790,CL CL AR AR AR AR AR AR AR
200.16.112.0/24,CL,61527 61522 52306,CL CL CL
200.16.113.0/24,CL,61527 61522 18747 27678,CL CL US CL
200.16.120.0/21,AR,61527 61522 262589 27826,CL CL BR AR
200.16.120.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.121.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.122.0/24,AR,61527 61522 262589 27826 27826 27826 27826,CL CL BR AR AR AR AR
200.16.124.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.125.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.126.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.127.0/24,AR,61527 61522 262589 27826,CL CL BR AR
200.16.143.0/24,AR,61527 61522 7049,CL CL AR
200.16.144.0/24,AR,61527 61522 7049,CL CL AR
200.16.147.0/24,AR,61527 61522 7049,CL CL AR
200.16.191.0/24,AR,61527 61522 7049,CL CL AR
200.16.246.0/24,AR,61527 61522 7049,CL CL AR
200.23.140.0/24,CL,61527 61522 52468 270008,CL CL PA CL
200.24.4.0/24,CO,61527 61522 262589 18678 18678,CL CL BR CO CO
200.24.12.0/24,CL,61527 61522 262256,CL CL CL
200.24.13.0/24,CL,61527 61522 262256,CL CL CL
200.24.14.0/24,CL,61527 61522 262256,CL CL CL
200.24.64.0/21,BR,61527 61522 7195 266409 61768 61768 61768 61768,CL CL CO BR BR BR BR BR
200.24.88.0/22,BR,61527 61522 263237 28329 61877,CL CL CL BR BR
200.24.88.0/24,BR,61527 61522 263237 28329 61877,CL CL CL BR BR
200.24.89.0/24,BR,61527 61522 263237 28329 61877,CL CL CL BR BR
200.24.90.0/24,BR,61527 61522 263237 28329 61877,CL CL CL BR BR
200.24.91.0/24,BR,61527 61522 263237 28329 61877,CL CL CL BR BR
200.24.224.0/20,CL,61527 61522 21838 3549 22860,CL CL AR US CL
200.25.20.0/22,CO,61527 61522 7195,CL CL CO
200.25.20.0/24,CO,61527 61522 7195,CL CL CO
200.25.21.0/24,CO,61527 61522 7195,CL CL CO
200.25.22.0/24,CO,61527 61522 7195,CL CL CO
200.25.23.0/24,CO,61527 61522 7195,CL CL CO
200.25.28.0/23,CO,61527 61522 7195,CL CL CO
200.25.36.0/23,CO,61527 61522 7195,CL CL CO
200.25.38.0/24,CO,61527 61522 7195,CL CL CO
200.25.42.0/23,CO,61527 61522 7195,CL CL CO
200.25.44.0/22,CO,61527 61522 7195,CL CL CO
200.25.52.0/22,CO,61527 61522 7195,CL CL CO
200.25.52.0/23,CO,61527 61522 7195,CL CL CO
200.25.52.0/24,CO,61527 61522 7195,CL CL CO
200.25.53.0/24,CO,61527 61522 7195,CL CL CO
200.25.54.0/23,CO,61527 61522 7195,CL CL CO
200.25.54.0/24,CO,61527 61522 7195,CL CL CO
200.25.55.0/24,CO,61527 61522 7195,CL CL CO
200.25.56.0/22,CO,61527 61522 7195,CL CL CO
200.25.56.0/23,CO,61527 61522 7195,CL CL CO
200.25.56.0/24,CO,61527 61522 7195,CL CL CO
200.25.57.0/24,CO,61527 61522 7195,CL CL CO
200.25.58.0/23,CO,61527 61522 7195,CL CL CO
200.25.58.0/24,CO,61527 61522 7195,CL CL CO
200.25.59.0/24,CO,61527 61522 7195,CL CL CO
200.25.60.0/22,CO,61527 61522 7195,CL CL CO
200.25.60.0/23,CO,61527 61522 7195,CL CL CO
200.25.62.0/23,CO,61527 61522 7195,CL CL CO
200.26.176.0/21,PY,61527 61522 52229 23201,CL CL PY PY
200.26.178.0/24,PY,61527 61522 52229 23201,CL CL PY PY
200.27.0.0/16,CL,61527 61522 19338 6429,CL CL CL CL
200.27.0.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.0.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.1.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.7.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.8.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.9.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.13.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.14.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.20.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.22.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.24.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.26.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.28.0/22,CL,61527 61522 19338 6429,CL CL CL CL
200.27.32.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.32.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.32.0/21,CL,61527 61522 19338 6429,CL CL CL CL
200.27.32.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.33.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.34.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.35.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.44.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.48.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.58.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.63.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.64.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.64.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.69.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.70.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.72.0/24,CL,61527 61522 264724,CL CL CL
200.27.73.0/24,CL,61527 61522 264724,CL CL CL
200.27.74.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.78.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.80.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.81.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.82.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.83.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.90.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.96.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.96.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.97.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.98.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.99.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.103.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.112.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.115.0/24,CL,61527 61522 18747 27678,CL CL US CL
200.27.122.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.123.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.127.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.128.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.128.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.128.0/24,CL,61527 61522 7004 22661 6535 6535,CL CL CL CL CL CL
200.27.136.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.143.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.144.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.144.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.149.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.152.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.156.0/24,CL,61527 61522 14259 25718,CL CL CL CL
200.27.157.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.160.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.166.0/24,CL,61527 61522 19338 6429 27735,CL CL CL CL CL
200.27.172.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.190.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.192.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.192.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.196.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.199.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.203.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.206.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.208.0/20,CL,61527 61522 19338 6429,CL CL CL CL
200.27.212.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.213.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.222.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.224.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.27.227.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.228.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.229.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.244.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.250.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.252.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.27.253.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.28.0.0/16,ZZ,61527 61522 7418,CL CL CL
200.28.4.0/24,CL,61527 61522 7418,CL CL CL
200.28.14.0/24,CL,61527 61522 7004,CL CL CL
200.28.26.0/24,CL,61527 61522 7418 7418,CL CL CL CL
200.28.186.0/24,CL,61527 61522 7418,CL CL CL
200.29.0.0/19,CL,61527 61522 10778,CL CL CL
200.29.1.0/24,CL,61527 61522 10778,CL CL CL
200.29.6.0/24,CL,61527 61522 10778,CL CL CL
200.29.7.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.8.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.9.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.10.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.11.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.13.0/24,CL,61527 61522 10778,CL CL CL
200.29.14.0/24,CL,61527 61522 10778,CL CL CL
200.29.16.0/24,CL,61527 61522 10778,CL CL CL
200.29.17.0/24,CL,61527 61522 10778,CL CL CL
200.29.20.0/24,CL,61527 61522 10778,CL CL CL
200.29.21.0/24,CL,61527 61522 10778,CL CL CL
200.29.22.0/24,CL,61527 61522 10778,CL CL CL
200.29.24.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.25.0/24,CL,61527 61522 10778,CL CL CL
200.29.26.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.28.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.32.0/24,CL,61527 61522 7004,CL CL CL
200.29.34.0/24,CL,61527 61522 7004 7418,CL CL CL CL
200.29.35.0/24,CL,61527 61522 7004 7418,CL CL CL CL
200.29.36.0/24,CL,61527 61522 7418,CL CL CL
200.29.37.0/24,CL,61527 61522 7418,CL CL CL
200.29.38.0/24,CL,61527 61522 7418,CL CL CL
200.29.39.0/24,CL,61527 61522 7418,CL CL CL
200.29.40.0/24,CL,61527 61522 7004,CL CL CL
200.29.42.0/24,CL,61527 61522 7004,CL CL CL
200.29.43.0/24,CL,61527 61522 7418,CL CL CL
200.29.44.0/24,CL,61527 61522 7004,CL CL CL
200.29.45.0/24,CL,61527 61522 7004 7418,CL CL CL CL
200.29.46.0/24,CL,61527 61522 7418,CL CL CL
200.29.47.0/24,CL,61527 61522 7418,CL CL CL
200.29.48.0/20,CL,61527 61522 7418,CL CL CL
200.29.52.0/24,CL,61527 61522 7004 7418,CL CL CL CL
200.29.64.0/19,CL,61527 61522 10778,CL CL CL
200.29.65.0/24,CL,61527 61522 10778,CL CL CL
200.29.66.0/24,CL,61527 61522 10778,CL CL CL
200.29.68.0/24,CL,61527 61522 10778,CL CL CL
200.29.70.0/24,CL,61527 61522 10778,CL CL CL
200.29.76.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.82.0/24,CL,61527 61522 10778 4995,CL CL CL CL
200.29.86.0/24,CL,61527 61522 10778,CL CL CL
200.29.88.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.89.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.92.0/24,CL,61527 61522 10778,CL CL CL
200.29.128.0/18,ZZ,61527 61522 19338 6429,CL CL CL CL
200.29.130.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.143.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.151.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.160.0/19,ZZ,61527 61522 19338 6429,CL CL CL CL
200.29.173.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.29.177.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.178.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.184.0/24,CL,61527 61522 19338 6429,CL CL CL CL
200.29.191.0/24,CL,61527 61522 19338 263173,CL CL CL CL
200.29.192.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.29.200.0/21,CL,61527 61522 7004 22661 6535,CL CL CL CL CL
200.29.224.0/21,CL,61527 61522 14259 14708,CL CL CL CL
200.29.248.0/21,AR,61527 61522 7049 27997 27997,CL CL AR AR AR
200.29.249.0/24,AR,61527 61522 7049 27997 27997,CL CL AR AR AR
200.29.250.0/24,AR,61527 61522 7049 27997 27997,CL CL AR AR AR
200.29.252.0/24,AR,61527 61522 7049 27997 27997,CL CL AR AR AR
200.29.253.0/24,AR,61527 61522 7049 27997 27997,CL CL AR AR AR
200.30.32.0/22,US,61527 61522 6505,CL CL ZZ
200.30.60.0/22,US,61527 61522 6505,CL CL ZZ
200.30.192.0/18,CL,61527 61522 22047,CL CL CL
200.30.192.0/21,CL,61527 61522 22047,CL CL CL
200.30.200.0/21,CL,61527 61522 22047,CL CL CL
200.30.208.0/21,CL,61527 61522 22047,CL CL CL
200.30.216.0/21,CL,61527 61522 22047,CL CL CL
200.30.224.0/21,CL,61527 61522 22047,CL CL CL
200.30.232.0/21,CL,61527 61522 22047,CL CL CL
200.30.240.0/21,CL,61527 61522 22047,CL CL CL
200.30.248.0/21,CL,61527 61522 22047,CL CL CL
200.31.32.0/19,CL,61527 61522 19338 6429,CL CL CL CL
200.31.34.0/24,CL,61527 61522 19338 6429,CL CL CL CL
