prefix,prefix_cc,as_path,as_path_cc
2800:860:716c::/48,CR,262197,CR
2800:860:716c::/48,CR,262197,CR
2800:860:716d::/48,CR,262197,CR
2800:860:716d::/48,CR,262197,CR
2800:860:716e::/48,CR,262197,CR
2800:860:716e::/48,CR,262197,CR
2800:860:716f::/48,CR,262197,CR
2800:860:716f::/48,CR,262197,CR
2800:860:7170::/48,CR,262197,CR
2800:860:7170::/48,CR,262197,CR
2800:860:7171::/48,CR,262197,CR
2800:860:7171::/48,CR,262197,CR
2800:860:7172::/48,CR,262197,CR
2800:860:7172::/48,CR,262197,CR
2800:860:7173::/48,CR,262197,CR
2800:860:7173::/48,CR,262197,CR
2800:860:7174::/48,CR,262197,CR
2800:860:7174::/48,CR,262197,CR
2800:860:7178::/48,CR,262197,CR
2800:860:7178::/48,CR,262197,CR
2800:860:7179::/48,CR,262197,CR
2800:860:7179::/48,CR,262197,CR
2800:860:717a::/48,CR,262197,CR
2800:860:717a::/48,CR,262197,CR
2800:860:717b::/48,CR,262197,CR
2800:860:717b::/48,CR,262197,CR
2800:860:717c::/48,CR,262197,CR
2800:860:717c::/48,CR,262197,CR
2800:860:717d::/48,CR,262197,CR
2800:860:717d::/48,CR,262197,CR
2800:860:717e::/48,CR,262197,CR
2800:860:717e::/48,CR,262197,CR
2800:860:717f::/48,CR,262197,CR
2800:860:717f::/48,CR,262197,CR
2800:860:71c3::/48,CR,262197,CR
2800:860:71c3::/48,CR,262197,CR
2800:860:71c4::/48,CR,262197,CR
2800:860:71c4::/48,CR,262197,CR
2800:860:71c5::/48,CR,262197,CR
2800:860:71c5::/48,CR,262197,CR
2800:860:71c6::/48,CR,262197,CR
2800:860:71c6::/48,CR,262197,CR
2800:860:71c7::/48,CR,262197,CR
2800:860:71c7::/48,CR,262197,CR
2800:860:71c8::/48,CR,262197,CR
2800:860:71c8::/48,CR,262197,CR
2800:860:71c9::/48,CR,262197,CR
2800:860:71c9::/48,CR,262197,CR
2800:860:71ca::/48,CR,262197,CR
2800:860:71ca::/48,CR,262197,CR
2800:860:71cb::/48,CR,262197,CR
2800:860:71cb::/48,CR,262197,CR
2800:860:71a0::/48,CR,262197,CR
2800:860:71a0::/48,CR,262197,CR
2800:860:71a1::/48,CR,262197,CR
2800:860:71a1::/48,CR,262197,CR
2800:860:71a2::/48,CR,262197,CR
2800:860:71a2::/48,CR,262197,CR
2800:860:71a3::/48,CR,262197,CR
2800:860:71a3::/48,CR,262197,CR
2800:860:71a4::/48,CR,262197,CR
2800:860:71a4::/48,CR,262197,CR
2800:860:71a5::/48,CR,262197,CR
2800:860:71a5::/48,CR,262197,CR
2800:860:71a6::/48,CR,262197,CR
2800:860:71a6::/48,CR,262197,CR
2800:860:71a7::/48,CR,262197,CR
2800:860:71a7::/48,CR,262197,CR
2800:860:71a8::/48,CR,262197,CR
2800:860:71a8::/48,CR,262197,CR
2800:860:71a9::/48,CR,262197,CR
2800:860:71a9::/48,CR,262197,CR
2800:860:71aa::/48,CR,262197,CR
2800:860:71aa::/48,CR,262197,CR
2800:860:71ab::/48,CR,262197,CR
2800:860:71ab::/48,CR,262197,CR
2800:860:71ac::/48,CR,262197,CR
2800:860:71ac::/48,CR,262197,CR
2800:860:71ad::/48,CR,262197,CR
2800:860:71ad::/48,CR,262197,CR
2800:860:71b1::/48,CR,262197,CR
2800:860:71b1::/48,CR,262197,CR
2800:860:71b2::/48,CR,262197,CR
2800:860:71b2::/48,CR,262197,CR
2800:860:71b3::/48,CR,262197,CR
2800:860:71b3::/48,CR,262197,CR
2800:860:71b4::/48,CR,262197,CR
2800:860:71b4::/48,CR,262197,CR
2800:860:71b5::/48,CR,262197,CR
2800:860:71b5::/48,CR,262197,CR
2800:860:71b6::/48,CR,262197,CR
2800:860:71b6::/48,CR,262197,CR
2800:860:71b7::/48,CR,262197,CR
2800:860:71b7::/48,CR,262197,CR
2800:860:71b8::/48,CR,262197,CR
2800:860:71b8::/48,CR,262197,CR
2800:860:71b9::/48,CR,262197,CR
2800:860:71b9::/48,CR,262197,CR
2800:860:7180::/48,CR,262197,CR
2800:860:7180::/48,CR,262197,CR
2800:860:7181::/48,CR,262197,CR
2800:860:7181::/48,CR,262197,CR
2800:860:7182::/48,CR,262197,CR
2800:860:7182::/48,CR,262197,CR
2800:860:7183::/48,CR,262197,CR
2800:860:7183::/48,CR,262197,CR
2800:860:7184::/48,CR,262197,CR
2800:860:7184::/48,CR,262197,CR
2800:860:7185::/48,CR,262197,CR
2800:860:7185::/48,CR,262197,CR
2800:860:7186::/48,CR,262197,CR
2800:860:7186::/48,CR,262197,CR
2800:860:718a::/48,CR,262197,CR
2800:860:718a::/48,CR,262197,CR
2800:860:718b::/48,CR,262197,CR
2800:860:718b::/48,CR,262197,CR
2800:860:718c::/48,CR,262197,CR
2800:860:718c::/48,CR,262197,CR
2800:860:718d::/48,CR,262197,CR
2800:860:718d::/48,CR,262197,CR
2800:860:718e::/48,CR,262197,CR
2800:860:718e::/48,CR,262197,CR
2800:860:718f::/48,CR,262197,CR
2800:860:718f::/48,CR,262197,CR
2800:860:7190::/48,CR,262197,CR
2800:860:7190::/48,CR,262197,CR
2800:860:7191::/48,CR,262197,CR
2800:860:7191::/48,CR,262197,CR
2800:860:7192::/48,CR,262197,CR
2800:860:7192::/48,CR,262197,CR
2800:860:7193::/48,CR,262197,CR
2800:860:7193::/48,CR,262197,CR
2800:860:7194::/48,CR,262197,CR
2800:860:7194::/48,CR,262197,CR
2800:860:7195::/48,CR,262197,CR
2800:860:7195::/48,CR,262197,CR
2800:860:7196::/48,CR,262197,CR
2800:860:7196::/48,CR,262197,CR
2800:860:7197::/48,CR,262197,CR
2800:860:7197::/48,CR,262197,CR
2800:860:7198::/48,CR,262197,CR
2800:860:7198::/48,CR,262197,CR
2800:860:7199::/48,CR,262197,CR
2800:860:7199::/48,CR,262197,CR
2800:860:719a::/48,CR,262197,CR
2800:860:719a::/48,CR,262197,CR
2800:860:719b::/48,CR,262197,CR
2800:860:719b::/48,CR,262197,CR
2800:860:719c::/48,CR,262197,CR
2800:860:719c::/48,CR,262197,CR
2800:860:719d::/48,CR,262197,CR
2800:860:719d::/48,CR,262197,CR
2800:860:719e::/48,CR,262197,CR
2800:860:719e::/48,CR,262197,CR
2800:860:719f::/48,CR,262197,CR
2800:860:719f::/48,CR,262197,CR
2800:860:7241::/48,CR,262197,CR
2800:860:7241::/48,CR,262197,CR
2800:860:7242::/48,CR,262197,CR
2800:860:7242::/48,CR,262197,CR
2800:860:7243::/48,CR,262197,CR
2800:860:7243::/48,CR,262197,CR
2800:860:7244::/48,CR,262197,CR
2800:860:7244::/48,CR,262197,CR
2800:860:7245::/48,CR,262197,CR
2800:860:7245::/48,CR,262197,CR
2800:860:7246::/48,CR,262197,CR
2800:860:7246::/48,CR,262197,CR
2800:860:7247::/48,CR,262197,CR
2800:860:7247::/48,CR,262197,CR
2800:860:7248::/48,CR,262197,CR
2800:860:7248::/48,CR,262197,CR
2800:860:7249::/48,CR,262197,CR
2800:860:7249::/48,CR,262197,CR
2800:860:722f::/48,CR,262197,CR
2800:860:722f::/48,CR,262197,CR
2800:860:7232::/48,CR,262197,CR
2800:860:7232::/48,CR,262197,CR
2800:860:7235::/48,CR,262197,CR
2800:860:7235::/48,CR,262197,CR
2800:860:72f7::/48,CR,262197,CR
2800:860:72f7::/48,CR,262197,CR
2800:860:72fa::/48,CR,262197,CR
2800:860:72fa::/48,CR,262197,CR
2800:860:72fb::/48,CR,262197,CR
2800:860:72fb::/48,CR,262197,CR
2800:860:72fc::/48,CR,262197,CR
2800:860:72fc::/48,CR,262197,CR
2800:860:72fd::/48,CR,262197,CR
2800:860:72fd::/48,CR,262197,CR
2800:860:72fe::/48,CR,262197,CR
2800:860:72fe::/48,CR,262197,CR
2800:860:72ff::/48,CR,262197,CR
2800:860:72ff::/48,CR,262197,CR
2804:1c00::/48,BR,52468 2688 28274,PA US BR
2804:1c00::/48,BR,52468 2688 28274,PA US BR
2803:5180:8000::/35,CR,263762,CR
2803:5180:8000::/35,CR,263762,CR
2607:f4e8:ac::/48,US,64124 26506,CO US
2607:f4e8:ac::/48,US,64124 26506,CO US
