prefix,prefix_cc,as_path,as_path_cc
154.0.187.0/24,GA,265743 61503 263237 174 327708 327708 327708 327708 327708 327708 327708 327708 327708 327708 327708 37616,CL CL CL US RW RW RW RW RW RW RW RW RW RW RW GA
154.0.188.0/24,GA,265743 61503 263237 174 327708 327708 327708 327708 327708 327708 327708 327708 327708 327708 327708 37616,CL CL CL US RW RW RW RW RW RW RW RW RW RW RW GA
154.0.191.0/24,GA,265743 61503 263237 174 5511 31167 31167 31167 31167 31167 31167 31167 31167 31167 31167 31167 31167 31167 37616,CL CL CL US FR FR FR FR FR FR FR FR FR FR FR FR FR FR GA
154.0.192.0/18,NA,265743 61503 263237 6939 20459 22735,CL CL CL US NA NA
154.0.192.0/19,NA,265743 61503 263237 6939 20459 22735,CL CL CL US NA NA
154.0.192.0/20,NA,265743 61503 263237 6939 20459 22735,CL CL CL US NA NA
154.1.167.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.168.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.169.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.170.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.172.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.173.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.174.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.176.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.183.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.184.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.1.191.0/24,US,265743 61503 263237 32787 9084,CL CL CL US GB
154.3.0.0/16,US,265743 61503 263237 174,CL CL CL US
154.3.2.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.3.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.4.0/22,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.4.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.5.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.6.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.7.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.3.8.0/24,US,265743 61503 263237 174 63916,CL CL CL US HK
154.3.9.0/24,US,265743 61503 263237 174 63916,CL CL CL US HK
154.3.10.0/24,US,265743 61503 263237 174 63916,CL CL CL US HK
154.3.11.0/24,US,265743 61503 263237 6939 4635 63916,CL CL CL US HK HK
154.3.12.0/22,US,265743 61503 263237 174,CL CL CL US
154.3.32.0/21,US,265743 61503 263237 174 906,CL CL CL US US
154.3.41.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.43.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.45.0/24,US,265743 61503 263237 174 64249,CL CL CL US US
154.3.46.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.47.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.52.0/23,US,265743 61503 263237 174,CL CL CL US
154.3.56.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.57.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.58.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.59.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.60.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.61.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.62.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.64.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.76.0/22,US,265743 61503 263237 174,CL CL CL US
154.3.90.0/24,US,265743 61503 263237 174 46887,CL CL CL US US
154.3.92.0/22,US,265743 61503 263237 174 5650,CL CL CL US US
154.3.96.0/21,US,265743 61503 263237 174 207710,CL CL CL US LV
154.3.100.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.101.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.102.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.103.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.104.0/21,US,265743 61503 263237 174 207710,CL CL CL US LV
154.3.104.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.105.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.3.106.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.107.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.108.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.109.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.110.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.111.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.3.112.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.112.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.113.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.114.0/23,US,265743 61503 263237 174 54133,CL CL CL US CA
154.3.114.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.115.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.116.0/22,US,265743 61503 263237 174 54133,CL CL CL US CA
154.3.116.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.117.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.118.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.119.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.120.0/22,US,265743 61503 263237 174 54133,CL CL CL US CA
154.3.124.0/24,US,265743 61503 263237 6939 63213 63213 63213,CL CL CL US CA CA CA
154.3.125.0/24,US,265743 61503 263237 6939 63213 63213 63213,CL CL CL US CA CA CA
154.3.127.0/24,US,265743 61503 263237 6939 63213 63213 63213,CL CL CL US CA CA CA
154.3.128.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.129.0/24,US,265743 61503 263237 174 1299 27552 64249,CL CL CL US SE US US
154.3.130.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.131.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.132.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.133.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.134.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.135.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.136.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.144.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.152.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.160.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.168.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.169.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.170.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.171.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.176.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.184.0/21,US,265743 61503 263237 174,CL CL CL US
154.3.216.0/22,US,265743 61503 263237 174,CL CL CL US
154.3.220.0/23,US,265743 61503 263237 174,CL CL CL US
154.3.222.0/24,US,265743 61503 263237 174 1299 27552 64249,CL CL CL US SE US US
154.3.223.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.225.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.226.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.227.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.232.0/23,US,265743 61503 263237 174,CL CL CL US
154.3.234.0/23,US,265743 61503 263237 174,CL CL CL US
154.3.236.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.237.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.238.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.239.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.240.0/21,US,265743 61503 263237 6939 7029,CL CL CL US US
154.3.248.0/24,US,265743 61503 263237 174,CL CL CL US
154.3.252.0/23,US,265743 61503 263237 174,CL CL CL US
154.3.254.0/23,US,265743 61503 263237 174,CL CL CL US
154.5.0.0/16,CA,265743 61503 263237 174 852,CL CL CL US CA
154.6.0.0/24,US,265743 61503 263237 174 3356 40676,CL CL CL US US US
154.6.1.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.2.0/24,US,265743 61503 263237 174 26375,CL CL CL US US
154.6.3.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.4.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.5.0/24,US,265743 61503 263237 6939 12189 19437,CL CL CL US US US
154.6.6.0/24,US,265743 61503 263237 174 396356,CL CL CL US BR
154.6.8.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.9.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.12.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.13.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.14.0/24,US,265743 61503 263237 174 32181,CL CL CL US US
154.6.15.0/24,US,265743 61503 263237 6939 209181,CL CL CL US GB
154.6.16.0/24,US,265743 61503 263237 174 60068 206092,CL CL CL US GB GB
154.6.17.0/24,US,265743 61503 263237 174 60068 206092,CL CL CL US GB GB
154.6.18.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.6.19.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.6.20.0/23,US,265743 61503 263237 174 32181,CL CL CL US US
154.6.22.0/24,US,265743 61503 263237 174 60068 206092,CL CL CL US GB GB
154.6.23.0/24,US,265743 61503 263237 174 262287,CL CL CL US BR
154.6.24.0/24,US,265743 61503 263237 6939 62240 62240,CL CL CL US GB GB
154.6.25.0/24,US,265743 61503 263237 174 3257 62240 62240,CL CL CL US US GB GB
154.6.26.0/24,US,265743 61503 263237 174 1299 62240 62240,CL CL CL US SE GB GB
154.6.27.0/24,US,265743 61503 263237 174 262287,CL CL CL US BR
154.6.28.0/24,US,265743 61503 263237 174 396356 396356,CL CL CL US BR BR
154.6.29.0/24,US,265743 61503 263237 6939 29802,CL CL CL US US
154.6.30.0/24,US,265743 61503 263237 174 396356,CL CL CL US BR
154.6.31.0/24,US,265743 61503 263237 174 396356 396356,CL CL CL US BR BR
154.6.40.0/21,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.64.0/20,US,265743 61503 263237 174 1239,CL CL CL US US
154.6.64.0/20,US,42 1239,US US
154.6.64.0/20,US,1239,US
154.6.80.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.81.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.82.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.83.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.84.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.85.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.86.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.87.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.88.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.89.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.90.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.91.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.92.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.93.0/24,US,265743 61503 263237 6939 46562,CL CL CL US US
154.6.94.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.95.0/24,US,265743 61503 263237 174 46562,CL CL CL US US
154.6.104.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.120.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.128.0/23,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.129.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.130.0/24,US,265743 61503 263237 174 60068 212238,CL CL CL US GB GB
154.6.131.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.137.0/24,US,265743 61503 263237 396998 212582,CL CL CL US GB
154.6.138.0/24,US,265743 61503 263237 396998 212582,CL CL CL US GB
154.6.140.0/23,US,265743 61503 263237 174 1273 15924 44327 16010 208744,CL CL CL US EU TR GE GE GE
154.6.143.0/24,US,265743 61503 263237 6939 209181,CL CL CL US GB
154.6.144.0/24,US,265743 61503 263237 174 1299 328867 328867,CL CL CL US SE MA MA
154.6.146.0/24,US,265743 61503 263237 174 60781,CL CL CL US NL
154.6.147.0/24,US,265743 61503 263237 6939 9280 18345,CL CL CL US AU AU
154.6.148.0/23,US,265743 61503 263237 174 41327 211360,CL CL CL US IT IT
154.6.150.0/24,US,265743 61503 263237 52320 267613 267420 272686,CL CL CL CO BR BR BR
154.6.151.0/24,US,265743 61503 263237 6939 9280 18345,CL CL CL US AU AU
154.6.152.0/24,US,265743 61503 263237 6939 4637 47582,CL CL CL US HK GB
154.6.153.0/24,US,265743 61503 263237 6939 4637 47582,CL CL CL US HK GB
154.6.154.0/24,US,265743 61503 263237 6939 4637 47582,CL CL CL US HK GB
154.6.160.0/23,US,265743 61503 263237 6939 60068 212238,CL CL CL US GB GB
154.6.162.0/23,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.164.0/24,US,265743 61503 263237 6939 132825,CL CL CL US AU
154.6.165.0/24,US,265743 61503 263237 6939 60068 212238,CL CL CL US GB GB
154.6.166.0/24,US,265743 61503 263237 6939 60068 212238,CL CL CL US GB GB
154.6.168.0/22,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.172.0/23,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.172.0/24,US,265743 61503 263237 174 211826,CL CL CL US JO
154.6.174.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.175.0/24,US,265743 61503 263237 52468 272000,CL CL CL PA CR
154.6.180.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.184.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.188.0/23,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.190.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.191.0/24,US,265743 61503 263237 174 64286,CL CL CL US US
154.6.200.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.204.0/24,US,265743 61503 263237 396998,CL CL CL US
154.6.205.0/24,US,265743 61503 263237 396998,CL CL CL US
154.6.206.0/24,US,265743 61503 263237 396998,CL CL CL US
154.6.207.0/24,US,265743 61503 263237 396998,CL CL CL US
154.6.216.0/21,US,265743 61503 263237 174 398465 22333,CL CL CL US US US
154.6.216.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.6.220.0/22,US,265743 61503 263237 174 204561,CL CL CL US BE
154.6.224.0/21,US,265743 61503 263237 174 398465 22333,CL CL CL US US US
154.6.232.0/21,US,265743 61503 263237 174 398465 22333,CL CL CL US US US
154.6.240.0/21,US,265743 61503 263237 174 398465 22333,CL CL CL US US US
154.6.248.0/21,US,265743 61503 263237 174 398465 22333,CL CL CL US US US
154.7.0.0/16,US,265743 61503 263237 174,CL CL CL US
154.7.0.0/23,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.0.0/24,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.2.0/23,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.2.0/24,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.4.0/23,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.6.0/24,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.7.0/24,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.8.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.9.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.10.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.11.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.12.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.13.0/24,US,265743 61503 263237 174 139646 141159,CL CL CL US HK HK
154.7.14.0/24,US,265743 61503 263237 6939 54600,CL CL CL US US
154.7.16.0/20,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.32.0/20,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.48.0/20,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.64.0/20,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.80.0/20,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.96.0/19,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.124.0/23,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.126.0/23,US,265743 61503 263237 174 139646,CL CL CL US HK
154.7.136.0/21,US,265743 61503 263237 6939 7029,CL CL CL US US
154.7.144.0/21,US,265743 61503 263237 174 19740,CL CL CL US US
154.7.160.0/21,US,265743 61503 263237 174 3257 7029 398465,CL CL CL US US US US
154.7.168.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.7.172.0/22,US,265743 61503 263237 174 398465,CL CL CL US US
154.7.176.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.177.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.178.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.179.0/24,US,265743 61503 263237 6939 40065 35251,CL CL CL US US CA
154.7.180.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.181.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.182.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.183.0/24,US,265743 61503 263237 174 979,CL CL CL US US
154.7.224.0/24,US,265743 61503 263237 174 46261,CL CL CL US US
154.7.224.0/24,US,1239 46261,US US
154.7.224.0/24,US,42 1239 46261,US US US
154.7.225.0/24,US,265743 61503 263237 174 46261,CL CL CL US US
154.7.225.0/24,US,1239 46261,US US
154.7.225.0/24,US,42 1239 46261,US US US
154.7.226.0/24,US,265743 61503 263237 174 46261,CL CL CL US US
154.7.226.0/24,US,1239 46261,US US
154.7.226.0/24,US,42 1239 46261,US US US
154.7.227.0/24,US,265743 61503 263237 174 46261,CL CL CL US US
154.7.227.0/24,US,1239 46261,US US
154.7.227.0/24,US,42 1239 46261,US US US
154.7.228.0/24,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.229.0/24,US,265743 61503 263237 6939 7029,CL CL CL US US
154.7.231.0/24,US,265743 61503 263237 174 36352,CL CL CL US US
154.7.232.0/24,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.233.0/24,US,265743 61503 263237 174 1299 46261,CL CL CL US SE US
154.7.234.0/24,US,265743 61503 263237 174 46261,CL CL CL US US
154.7.235.0/24,US,265743 61503 263237 174 12189 20454,CL CL CL US US US
154.7.236.0/24,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.237.0/24,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.238.0/23,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.240.0/21,US,265743 61503 263237 262287,CL CL CL BR
154.7.248.0/22,US,265743 61503 263237 174 9009,CL CL CL US RO
154.7.252.0/24,US,265743 61503 263237 6939 7029,CL CL CL US US
154.7.253.0/24,US,265743 61503 263237 174 3356 40676 397423,CL CL CL US US US US
154.7.254.0/24,US,265743 61503 263237 174 3356 397423,CL CL CL US US US
154.7.255.0/24,US,265743 61503 263237 6939 397423,CL CL CL US US
154.8.0.0/19,GB,265743 61503 263237 6939 4637 1290,CL CL CL US HK EU
154.8.32.0/20,ZZ,265743 61503 263237 6939 4637 1290,CL CL CL US HK EU
154.8.48.0/20,JP,265743 61503 263237 6939 10003,CL CL CL US JP
154.8.128.0/17,CN,265743 61503 263237 174 4134 4811 45090,CL CL CL US CN CN CN
154.8.128.0/23,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.130.0/23,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.132.0/23,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.134.0/23,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.136.0/21,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.144.0/20,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.160.0/19,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.192.0/21,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.200.0/22,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.204.0/23,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.206.0/23,CN,265743 61503 263237 174 4134 23724 45090,CL CL CL US CN CN CN
154.8.208.0/20,CN,265743 61503 263237 174 4134 4811 45090 45090 45090,CL CL CL US CN CN CN CN CN
154.8.224.0/20,CN,265743 61503 263237 174 4134 4811 45090 45090 45090,CL CL CL US CN CN CN CN CN
154.8.240.0/20,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.240.0/21,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.8.248.0/21,CN,265743 61503 263237 174 4134 58542 45090,CL CL CL US CN CN CN
154.9.0.0/16,US,265743 61503 263237 174,CL CL CL US
154.9.0.0/24,US,265743 61503 263237 174 64249,CL CL CL US US
154.9.2.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.4.0/22,US,265743 61503 263237 174 26932,CL CL CL US CA
154.9.8.0/21,US,265743 61503 263237 174,CL CL CL US
154.9.16.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.18.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.20.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.22.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.32.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.36.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.40.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.44.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.48.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.52.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.56.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.60.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.64.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.65.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.66.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.72.0/21,US,265743 61503 263237 174 19740,CL CL CL US US
154.9.88.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.89.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.90.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.91.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.92.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.93.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.94.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.95.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.96.0/19,US,265743 61503 263237 174 9009,CL CL CL US RO
154.9.129.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.132.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.136.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.137.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.138.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.139.0/24,US,265743 61503 263237 174 398296 398296 398296 398296,CL CL CL US US US US US
154.9.140.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.141.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.142.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.143.0/24,US,265743 61503 263237 174 398296,CL CL CL US US
154.9.144.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.145.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.146.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.147.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.148.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.149.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.150.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.151.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.152.0/24,US,265743 61503 263237 174 46887,CL CL CL US US
154.9.154.0/24,US,265743 61503 263237 174 1299 27552 64249,CL CL CL US SE US US
154.9.155.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.156.0/22,US,265743 61503 263237 174,CL CL CL US
154.9.176.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.178.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.180.0/24,US,265743 61503 263237 174,CL CL CL US
154.9.181.0/24,US,265743 61503 263237 174 46887,CL CL CL US US
154.9.182.0/24,US,265743 61503 263237 174 46887,CL CL CL US US
154.9.185.0/24,US,265743 61503 263237 174 398296 398296 398296 398296,CL CL CL US US US US US
154.9.187.0/24,US,265743 61503 263237 6939 3491 398296,CL CL CL US US US
154.9.192.0/21,US,265743 61503 263237 174 19740,CL CL CL US US
154.9.200.0/23,US,265743 61503 263237 174,CL CL CL US
154.9.204.0/22,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.9.204.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.9.205.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.9.206.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.9.207.0/24,US,265743 61503 263237 174 63916 55799,CL CL CL US HK MY
154.9.208.0/20,US,265743 61503 263237 174,CL CL CL US
154.10.0.0/22,KR,265743 61503 263237 28329 6939 4766 9578,CL CL CL BR US KR KR
154.10.0.0/22,KR,1239 4766 9578,US KR KR
154.10.0.0/22,KR,42 1239 4766 9578,US US KR KR
154.10.4.0/22,KR,265743 61503 263237 28329 6939 4766 9578,CL CL CL BR US KR KR
154.10.4.0/22,KR,1239 4766 9578,US KR KR
154.10.4.0/22,KR,42 1239 4766 9578,US US KR KR
154.10.8.0/23,KR,265743 61503 263237 28329 6939 4766 9578,CL CL CL BR US KR KR
154.10.8.0/23,KR,1239 4766 9578,US KR KR
154.10.8.0/23,KR,42 1239 4766 9578,US US KR KR
154.10.254.0/24,KR,265743 61503 263237 28329 6939 4766 9578,CL CL CL BR US KR KR
154.10.254.0/24,KR,1239 4766 9578,US KR KR
154.10.254.0/24,KR,42 1239 4766 9578,US US KR KR
154.11.0.0/16,CA,265743 61503 263237 174 852,CL CL CL US CA
154.11.131.0/24,CA,265743 61503 263237 174 852 7861,CL CL CL US CA CA
154.12.0.0/15,ZZ,265743 61503 263237 174,CL CL CL US
154.12.1.0/24,US,265743 61503 263237 174,CL CL CL US
154.12.5.0/24,US,265743 61503 263237 174 46887,CL CL CL US US
154.12.6.0/24,US,265743 61503 263237 174 1299 27552 64249,CL CL CL US SE US US
154.12.7.0/24,US,265743 61503 263237 174,CL CL CL US
