prefix,prefix_cc,as_path,as_path_cc
201.131.51.0/24,PY,42 7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 52468 264853 28103 28103 28103 263727 263727 263727,US CO BR BR BR BR BR PY PY PY PY PY PA PY PY PY PY PY PY PY
201.131.51.0/24,PY,7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 52468 264853 28103 28103 28103 263727 263727 263727,CO BR BR BR BR BR PY PY PY PY PY PA PY PY PY PY PY PY PY
201.131.51.0/24,PY,7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 52468 264853 28103 28103 28103 263727 263727 263727,CO BR BR BR BR BR PY PY PY PY PY PA PY PY PY PY PY PY PY
201.131.121.0/24,PE,42 21575,US PE
201.131.121.0/24,PE,21575,PE
201.131.121.0/24,PE,21575,PE
201.131.212.0/22,BR,7195 7195 262999 52739 61800,CO CO BR BR BR
201.131.212.0/22,BR,7195 262999 52739 61800,CO BR BR BR
201.131.212.0/22,BR,7195 262999 52739 61800,CO BR BR BR
201.131.212.0/22,BR,42 7195 262999 52739 61800,US CO BR BR BR
201.131.212.0/22,BR,7195 262999 52739 61800,CO BR BR BR
201.139.80.0/22,AR,42 7049 263774 263774 263774 263774 263774 263774 61449 61449 61449,US AR AR AR AR AR AR AR AR AR AR
201.139.80.0/22,AR,7049 263774 263774 263774 263774 263774 263774 61449 61449 61449,AR AR AR AR AR AR AR AR AR AR
201.139.80.0/22,AR,7049 263774 263774 263774 263774 263774 263774 61449 61449 61449,AR AR AR AR AR AR AR AR AR AR
201.148.104.0/24,CL,262589 14259 265839,BR CL CL
201.148.104.0/24,CL,42 7004 14259 265839,US CL CL CL
201.148.104.0/24,CL,7004 14259 265839,CL CL CL
201.148.104.0/24,CL,7004 14259 265839,CL CL CL
201.148.105.0/24,CL,262589 14259 265839,BR CL CL
201.148.105.0/24,CL,42 7004 14259 265839,US CL CL CL
201.148.105.0/24,CL,7004 14259 265839,CL CL CL
201.148.105.0/24,CL,7004 14259 265839,CL CL CL
201.148.106.0/24,CL,262589 14259 265839,BR CL CL
201.148.106.0/24,CL,42 7004 14259 265839,US CL CL CL
201.148.106.0/24,CL,7004 14259 265839,CL CL CL
201.148.106.0/24,CL,7004 14259 265839,CL CL CL
201.148.107.0/24,CL,262589 14259 265839,BR CL CL
201.148.107.0/24,CL,42 7004 14259 265839,US CL CL CL
201.148.107.0/24,CL,7004 14259 265839,CL CL CL
201.148.107.0/24,CL,7004 14259 265839,CL CL CL
201.148.180.0/22,BR,42 263237 28329 61858,US CL BR BR
201.148.180.0/22,BR,263237 28329 61858,CL BR BR
201.148.180.0/22,BR,263237 28329 61858,CL BR BR
201.148.181.0/24,BR,42 263237 28329 61858,US CL BR BR
201.148.181.0/24,BR,263237 28329 61858,CL BR BR
201.148.181.0/24,BR,263237 28329 61858,CL BR BR
201.148.212.0/22,CL,262589 61466,BR CL
201.148.212.0/22,CL,262589 61466,BR CL
201.148.212.0/22,CL,42 262589 61466,US BR CL
201.148.212.0/22,CL,262589 61466,BR CL
201.148.212.0/24,CL,42 61466,US CL
201.148.212.0/24,CL,61466,CL
201.148.212.0/24,CL,61466,CL
201.148.213.0/24,CL,42 61466,US CL
201.148.213.0/24,CL,61466,CL
201.148.213.0/24,CL,61466,CL
201.148.214.0/24,CL,42 61466,US CL
201.148.214.0/24,CL,61466,CL
201.148.214.0/24,CL,61466,CL
201.148.215.0/24,CL,42 61466,US CL
201.148.215.0/24,CL,61466,CL
201.148.215.0/24,CL,61466,CL
201.149.125.0/24,BR,42 263237 28329 267149 28327 61851,US CL BR BR BR BR
201.149.125.0/24,BR,263237 28329 267149 28327 61851,CL BR BR BR BR
201.149.125.0/24,BR,263237 28329 267149 28327 61851,CL BR BR BR BR
201.150.28.0/22,CL,7004 16629,CL CL
201.150.28.0/22,CL,42 7004 16629,US CL CL
201.150.28.0/22,CL,7004 16629,CL CL
201.150.53.0/24,BR,7195 7195 53062 61699,CO CO BR BR
201.150.53.0/24,BR,7195 53062 61699,CO BR BR
201.150.53.0/24,BR,42 7195 53062 61699,US CO BR BR
201.150.53.0/24,BR,7195 53062 61699,CO BR BR
201.150.53.0/24,BR,7195 53062 61699,CO BR BR
201.150.144.0/22,BR,7195 27693 269073,CO BR BR
201.150.144.0/22,BR,42 7195 27693 269073,US CO BR BR
201.150.144.0/22,BR,7195 27693 269073,CO BR BR
201.150.144.0/22,BR,7195 27693 269073,CO BR BR
201.150.144.0/22,BR,7195 7195 27693 269073,CO CO BR BR
201.150.144.0/23,BR,7195 27693 269073,CO BR BR
201.150.144.0/23,BR,42 7195 27693 269073,US CO BR BR
201.150.144.0/23,BR,7195 27693 269073,CO BR BR
201.150.144.0/23,BR,7195 27693 269073,CO BR BR
201.150.144.0/23,BR,7195 7195 27693 269073,CO CO BR BR
201.150.146.0/23,BR,7195 27693 269073,CO BR BR
201.150.146.0/23,BR,42 7195 27693 269073,US CO BR BR
201.150.146.0/23,BR,7195 27693 269073,CO BR BR
201.150.146.0/23,BR,7195 27693 269073,CO BR BR
201.150.146.0/23,BR,7195 7195 27693 269073,CO CO BR BR
201.150.160.0/19,BO,262589 27839,BR BO
201.150.160.0/19,BO,262589 27839,BR BO
201.150.160.0/19,BO,42 262589 27839,US BR BO
201.150.160.0/19,BO,262589 27839,BR BO
201.158.52.0/22,PE,262589 28032 32034,BR PE US
201.158.52.0/22,PE,262589 28032 32034,BR PE US
201.158.52.0/22,PE,42 262589 28032 32034,US BR PE US
201.158.52.0/22,PE,262589 28032 32034,BR PE US
201.159.84.0/22,BR,42 263237 28329 61764 61764 61764,US CL BR BR BR BR
201.159.84.0/22,BR,263237 28329 61764 61764 61764,CL BR BR BR BR
201.159.84.0/22,BR,263237 28329 61764 61764 61764,CL BR BR BR BR
201.159.88.0/21,BR,42 263237 28329 21574 21574 21574 21574 61945,US CL BR BR BR BR BR BR
201.159.88.0/21,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.88.0/21,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.91.0/24,BR,42 263237 28329 21574 21574 21574 21574 61945,US CL BR BR BR BR BR BR
201.159.91.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.91.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.93.0/24,BR,42 263237 28329 21574 21574 21574 21574 61945,US CL BR BR BR BR BR BR
201.159.93.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.93.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.94.0/24,BR,42 263237 28329 21574 21574 21574 21574 61945,US CL BR BR BR BR BR BR
201.159.94.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.94.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.95.0/24,BR,42 263237 28329 21574 21574 21574 21574 61945,US CL BR BR BR BR BR BR
201.159.95.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.95.0/24,BR,263237 28329 21574 21574 21574 21574 61945,CL BR BR BR BR BR BR
201.159.169.0/24,CL,262256,CL
201.159.169.0/24,CL,42 262256,US CL
201.159.169.0/24,CL,262256,CL
201.159.170.0/24,CL,262256,CL
201.159.170.0/24,CL,42 262256,US CL
201.159.170.0/24,CL,262256,CL
201.159.171.0/24,CL,262256,CL
201.159.171.0/24,CL,42 262256,US CL
201.159.171.0/24,CL,262256,CL
201.159.173.0/24,CL,262256,CL
201.159.173.0/24,CL,42 262256,US CL
201.159.173.0/24,CL,262256,CL
201.159.174.0/24,CL,262256,CL
201.159.174.0/24,CL,42 262256,US CL
201.159.174.0/24,CL,262256,CL
201.159.216.0/23,AR,7049 52328,AR AR
201.159.216.0/23,AR,42 7049 52328,US AR AR
201.159.216.0/23,AR,7049 52328,AR AR
201.159.218.0/23,AR,7049 52328,AR AR
201.159.218.0/23,AR,42 7049 52328,US AR AR
201.159.218.0/23,AR,7049 52328,AR AR
201.182.48.0/22,BR,42 263237 28329 267521 267521 267521 267521 267521,US CL BR BR BR BR BR BR
201.182.48.0/22,BR,263237 28329 267521 267521 267521 267521 267521,CL BR BR BR BR BR BR
201.182.48.0/22,BR,263237 28329 267521 267521 267521 267521 267521,CL BR BR BR BR BR BR
201.182.80.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.80.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.80.0/24,AR,42 7195 263793 263793 263793 52327 52327,US CO AR AR AR AR AR
201.182.80.0/24,AR,7195 7195 263793 263793 263793 52327 52327,CO CO AR AR AR AR AR
201.182.80.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.81.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.81.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.81.0/24,AR,42 7195 263793 263793 263793 52327 52327,US CO AR AR AR AR AR
201.182.81.0/24,AR,7195 7195 263793 263793 263793 52327 52327,CO CO AR AR AR AR AR
201.182.81.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.82.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.82.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.82.0/24,AR,7195 7195 263793 263793 263793 52327 52327,CO CO AR AR AR AR AR
201.182.82.0/24,AR,7195 263793 263793 263793 52327 52327,CO AR AR AR AR AR
201.182.82.0/24,AR,42 7195 263793 263793 263793 52327 52327,US CO AR AR AR AR AR
201.182.83.0/24,AR,7195 263793 263793 263793 52327,CO AR AR AR AR
201.182.83.0/24,AR,7195 263793 263793 263793 52327,CO AR AR AR AR
201.182.83.0/24,AR,7195 7195 263793 263793 263793 52327,CO CO AR AR AR AR
201.182.83.0/24,AR,7195 263793 263793 263793 52327,CO AR AR AR AR
201.182.83.0/24,AR,42 7195 263793 263793 263793 52327,US CO AR AR AR AR
201.182.124.0/22,BR,42 263237 28329 267469 267469 28642 267518 267518 267518 267518 267518 267518 267518,US CL BR BR BR BR BR BR BR BR BR BR BR
201.182.124.0/22,BR,263237 28329 267469 267469 28642 267518 267518 267518 267518 267518 267518 267518,CL BR BR BR BR BR BR BR BR BR BR BR
201.182.124.0/22,BR,263237 28329 267469 267469 28642 267518 267518 267518 267518 267518 267518 267518,CL BR BR BR BR BR BR BR BR BR BR BR
201.182.142.0/24,AR,42 7049 263726 263726 263726 52500,US AR AR AR AR AR
201.182.142.0/24,AR,7049 263726 263726 263726 52500,AR AR AR AR AR
201.182.142.0/24,AR,7049 263726 263726 263726 52500,AR AR AR AR AR
201.186.0.0/16,CL,262589 14259 14117,BR CL CL
201.186.0.0/16,CL,42 14259 14117,US CL CL
201.186.0.0/16,CL,14259 14117,CL CL
201.186.0.0/16,CL,14259 14117,CL CL
201.186.0.0/23,CL,262589 14259 14117,BR CL CL
201.186.0.0/23,CL,42 14259 14117,US CL CL
201.186.0.0/23,CL,14259 14117,CL CL
201.186.0.0/23,CL,14259 14117,CL CL
201.186.2.0/24,CL,262589 14259 14117,BR CL CL
201.186.2.0/24,CL,42 14259 14117,US CL CL
201.186.2.0/24,CL,14259 14117,CL CL
201.186.2.0/24,CL,14259 14117,CL CL
201.186.3.0/24,CL,262589 14259 14117,BR CL CL
201.186.3.0/24,CL,42 14259 14117,US CL CL
201.186.3.0/24,CL,14259 14117,CL CL
201.186.3.0/24,CL,14259 14117,CL CL
201.186.4.0/23,CL,262589 14259 14117,BR CL CL
201.186.4.0/23,CL,42 14259 14117,US CL CL
201.186.4.0/23,CL,14259 14117,CL CL
201.186.4.0/23,CL,14259 14117,CL CL
201.186.6.0/24,CL,262589 14259 14117,BR CL CL
201.186.6.0/24,CL,42 14259 14117,US CL CL
201.186.6.0/24,CL,14259 14117,CL CL
201.186.6.0/24,CL,14259 14117,CL CL
201.186.8.0/21,CL,262589 14259 14117,BR CL CL
201.186.8.0/21,CL,42 14259 14117,US CL CL
201.186.8.0/21,CL,14259 14117,CL CL
201.186.8.0/21,CL,14259 14117,CL CL
201.186.16.0/22,CL,262589 14259 14117,BR CL CL
201.186.16.0/22,CL,42 14259 14117,US CL CL
201.186.16.0/22,CL,14259 14117,CL CL
201.186.16.0/22,CL,14259 14117,CL CL
201.186.20.0/23,CL,262589 14259 14117,BR CL CL
201.186.20.0/23,CL,42 14259 14117,US CL CL
201.186.20.0/23,CL,14259 14117,CL CL
201.186.20.0/23,CL,14259 14117,CL CL
201.186.24.0/23,CL,262589 14259 14117,BR CL CL
201.186.24.0/23,CL,42 14259 14117,US CL CL
201.186.24.0/23,CL,14259 14117,CL CL
201.186.24.0/23,CL,14259 14117,CL CL
201.186.26.0/23,CL,262589 14259 14117,BR CL CL
201.186.26.0/23,CL,42 14259 14117,US CL CL
201.186.26.0/23,CL,14259 14117,CL CL
201.186.26.0/23,CL,14259 14117,CL CL
201.186.28.0/22,CL,262589 14259 14117,BR CL CL
201.186.28.0/22,CL,42 14259 14117,US CL CL
201.186.28.0/22,CL,14259 14117,CL CL
201.186.28.0/22,CL,14259 14117,CL CL
201.186.32.0/22,CL,262589 14259 14117,BR CL CL
201.186.32.0/22,CL,42 14259 14117,US CL CL
201.186.32.0/22,CL,14259 14117,CL CL
201.186.32.0/22,CL,14259 14117,CL CL
201.186.36.0/23,CL,262589 14259 14117,BR CL CL
201.186.36.0/23,CL,42 14259 14117,US CL CL
201.186.36.0/23,CL,14259 14117,CL CL
201.186.36.0/23,CL,14259 14117,CL CL
201.186.64.0/23,CL,262589 14259 14117,BR CL CL
201.186.64.0/23,CL,42 14259 14117,US CL CL
201.186.64.0/23,CL,14259 14117,CL CL
201.186.64.0/23,CL,14259 14117,CL CL
201.186.66.0/24,CL,262589 14259 14117,BR CL CL
201.186.66.0/24,CL,42 14259 14117,US CL CL
201.186.66.0/24,CL,14259 14117,CL CL
201.186.66.0/24,CL,14259 14117,CL CL
201.186.67.0/24,CL,262589 14259 14117,BR CL CL
201.186.67.0/24,CL,42 14259 14117,US CL CL
201.186.67.0/24,CL,14259 14117,CL CL
201.186.67.0/24,CL,14259 14117,CL CL
201.186.68.0/22,CL,262589 14259 14117,BR CL CL
201.186.68.0/22,CL,42 14259 14117,US CL CL
201.186.68.0/22,CL,14259 14117,CL CL
201.186.68.0/22,CL,14259 14117,CL CL
201.186.72.0/22,CL,262589 14259 14117,BR CL CL
201.186.72.0/22,CL,42 14259 14117,US CL CL
201.186.72.0/22,CL,14259 14117,CL CL
201.186.72.0/22,CL,14259 14117,CL CL
201.186.76.0/22,CL,262589 14259 14117,BR CL CL
201.186.76.0/22,CL,42 14259 14117,US CL CL
201.186.76.0/22,CL,14259 14117,CL CL
201.186.76.0/22,CL,14259 14117,CL CL
201.186.80.0/23,CL,262589 14259 14117,BR CL CL
201.186.80.0/23,CL,42 14259 14117,US CL CL
201.186.80.0/23,CL,14259 14117,CL CL
201.186.80.0/23,CL,14259 14117,CL CL
201.186.82.0/23,CL,262589 14259 14117,BR CL CL
201.186.82.0/23,CL,42 14259 14117,US CL CL
201.186.82.0/23,CL,14259 14117,CL CL
201.186.82.0/23,CL,14259 14117,CL CL
201.186.84.0/22,CL,262589 14259 14117,BR CL CL
201.186.84.0/22,CL,42 14259 14117,US CL CL
201.186.84.0/22,CL,14259 14117,CL CL
201.186.84.0/22,CL,14259 14117,CL CL
201.186.88.0/21,CL,262589 14259 14117,BR CL CL
201.186.88.0/21,CL,42 14259 14117,US CL CL
201.186.88.0/21,CL,14259 14117,CL CL
201.186.88.0/21,CL,14259 14117,CL CL
201.186.96.0/20,CL,262589 14259 14117,BR CL CL
201.186.96.0/20,CL,42 14259 14117,US CL CL
201.186.96.0/20,CL,14259 14117,CL CL
201.186.96.0/20,CL,14259 14117,CL CL
201.186.112.0/24,CL,262589 14259 14117,BR CL CL
201.186.112.0/24,CL,42 14259 14117,US CL CL
201.186.112.0/24,CL,14259 14117,CL CL
201.186.112.0/24,CL,14259 14117,CL CL
201.186.113.0/24,CL,262589 14259 14117,BR CL CL
201.186.113.0/24,CL,42 14259 14117,US CL CL
201.186.113.0/24,CL,14259 14117,CL CL
201.186.113.0/24,CL,14259 14117,CL CL
201.186.114.0/23,CL,262589 14259 14117,BR CL CL
201.186.114.0/23,CL,42 14259 14117,US CL CL
201.186.114.0/23,CL,14259 14117,CL CL
201.186.114.0/23,CL,14259 14117,CL CL
201.186.116.0/24,CL,262589 14259 14117,BR CL CL
201.186.116.0/24,CL,42 14259 14117,US CL CL
201.186.116.0/24,CL,14259 14117,CL CL
201.186.116.0/24,CL,14259 14117,CL CL
201.186.117.0/24,CL,262589 14259 14117,BR CL CL
201.186.117.0/24,CL,42 14259 14117,US CL CL
201.186.117.0/24,CL,14259 14117,CL CL
201.186.117.0/24,CL,14259 14117,CL CL
201.186.118.0/23,CL,262589 14259 14117,BR CL CL
201.186.118.0/23,CL,42 14259 14117,US CL CL
201.186.118.0/23,CL,14259 14117,CL CL
201.186.118.0/23,CL,14259 14117,CL CL
201.186.120.0/23,CL,262589 14259 14117,BR CL CL
201.186.120.0/23,CL,42 14259 14117,US CL CL
201.186.120.0/23,CL,14259 14117,CL CL
201.186.120.0/23,CL,14259 14117,CL CL
201.186.124.0/23,CL,262589 14259 14117,BR CL CL
201.186.124.0/23,CL,42 14259 14117,US CL CL
201.186.124.0/23,CL,14259 14117,CL CL
201.186.124.0/23,CL,14259 14117,CL CL
201.186.126.0/23,CL,262589 14259 14117,BR CL CL
201.186.126.0/23,CL,42 14259 14117,US CL CL
201.186.126.0/23,CL,14259 14117,CL CL
201.186.126.0/23,CL,14259 14117,CL CL
201.186.128.0/23,CL,262589 14259 14117,BR CL CL
201.186.128.0/23,CL,42 14259 14117,US CL CL
201.186.128.0/23,CL,14259 14117,CL CL
201.186.128.0/23,CL,14259 14117,CL CL
201.186.130.0/23,CL,262589 14259 14117,BR CL CL
201.186.130.0/23,CL,42 14259 14117,US CL CL
201.186.130.0/23,CL,14259 14117,CL CL
201.186.130.0/23,CL,14259 14117,CL CL
201.186.132.0/22,CL,262589 14259 14117,BR CL CL
201.186.132.0/22,CL,42 14259 14117,US CL CL
201.186.132.0/22,CL,14259 14117,CL CL
201.186.132.0/22,CL,14259 14117,CL CL
201.186.136.0/22,CL,262589 14259 14117,BR CL CL
201.186.136.0/22,CL,42 14259 14117,US CL CL
201.186.136.0/22,CL,14259 14117,CL CL
201.186.136.0/22,CL,14259 14117,CL CL
201.186.140.0/23,CL,262589 14259 14117,BR CL CL
201.186.140.0/23,CL,42 14259 14117,US CL CL
201.186.140.0/23,CL,14259 14117,CL CL
201.186.140.0/23,CL,14259 14117,CL CL
201.186.142.0/23,CL,262589 14259 14117,BR CL CL
201.186.142.0/23,CL,42 14259 14117,US CL CL
201.186.142.0/23,CL,14259 14117,CL CL
201.186.142.0/23,CL,14259 14117,CL CL
201.186.144.0/20,CL,262589 14259 14117,BR CL CL
201.186.144.0/20,CL,42 14259 14117,US CL CL
201.186.144.0/20,CL,14259 14117,CL CL
201.186.144.0/20,CL,14259 14117,CL CL
201.186.160.0/22,CL,262589 14259 14117,BR CL CL
201.186.160.0/22,CL,42 14259 14117,US CL CL
201.186.160.0/22,CL,14259 14117,CL CL
201.186.160.0/22,CL,14259 14117,CL CL
201.186.164.0/24,CL,262589 14259 14117,BR CL CL
201.186.164.0/24,CL,42 14259 14117,US CL CL
201.186.164.0/24,CL,14259 14117,CL CL
201.186.164.0/24,CL,14259 14117,CL CL
201.186.165.0/24,CL,262589 14259 14117,BR CL CL
201.186.165.0/24,CL,42 14259 14117,US CL CL
201.186.165.0/24,CL,14259 14117,CL CL
201.186.165.0/24,CL,14259 14117,CL CL
201.186.168.0/22,CL,262589 14259 14117,BR CL CL
201.186.168.0/22,CL,42 14259 14117,US CL CL
201.186.168.0/22,CL,14259 14117,CL CL
201.186.168.0/22,CL,14259 14117,CL CL
201.186.172.0/22,CL,262589 14259 14117,BR CL CL
201.186.172.0/22,CL,42 14259 14117,US CL CL
201.186.172.0/22,CL,14259 14117,CL CL
201.186.172.0/22,CL,14259 14117,CL CL
201.186.176.0/23,CL,262589 14259 14117,BR CL CL
201.186.176.0/23,CL,42 14259 14117,US CL CL
201.186.176.0/23,CL,14259 14117,CL CL
201.186.176.0/23,CL,14259 14117,CL CL
201.186.178.0/23,CL,262589 14259 14117,BR CL CL
201.186.178.0/23,CL,42 14259 14117,US CL CL
201.186.178.0/23,CL,14259 14117,CL CL
201.186.178.0/23,CL,14259 14117,CL CL
201.186.180.0/23,CL,262589 14259 14117,BR CL CL
201.186.180.0/23,CL,42 14259 14117,US CL CL
201.186.180.0/23,CL,14259 14117,CL CL
201.186.180.0/23,CL,14259 14117,CL CL
201.186.182.0/23,CL,262589 14259 14117,BR CL CL
201.186.182.0/23,CL,42 14259 14117,US CL CL
201.186.182.0/23,CL,14259 14117,CL CL
201.186.182.0/23,CL,14259 14117,CL CL
201.186.184.0/21,CL,262589 14259 14117,BR CL CL
201.186.184.0/21,CL,42 14259 14117,US CL CL
201.186.184.0/21,CL,14259 14117,CL CL
201.186.184.0/21,CL,14259 14117,CL CL
201.186.200.0/22,CL,262589 14259 14117,BR CL CL
201.186.200.0/22,CL,42 14259 14117,US CL CL
201.186.200.0/22,CL,14259 14117,CL CL
201.186.200.0/22,CL,14259 14117,CL CL
201.186.204.0/22,CL,262589 14259 14117,BR CL CL
201.186.204.0/22,CL,42 14259 14117,US CL CL
201.186.204.0/22,CL,14259 14117,CL CL
201.186.204.0/22,CL,14259 14117,CL CL
201.186.208.0/22,CL,262589 14259 14117,BR CL CL
201.186.208.0/22,CL,42 14259 14117,US CL CL
201.186.208.0/22,CL,14259 14117,CL CL
201.186.208.0/22,CL,14259 14117,CL CL
201.186.212.0/22,CL,262589 14259 14117,BR CL CL
201.186.212.0/22,CL,42 14259 14117,US CL CL
201.186.212.0/22,CL,14259 14117,CL CL
201.186.212.0/22,CL,14259 14117,CL CL
201.186.216.0/23,CL,262589 14259 14117,BR CL CL
201.186.216.0/23,CL,42 14259 14117,US CL CL
201.186.216.0/23,CL,14259 14117,CL CL
201.186.216.0/23,CL,14259 14117,CL CL
201.186.218.0/23,CL,262589 14259 14117,BR CL CL
201.186.218.0/23,CL,42 14259 14117,US CL CL
201.186.218.0/23,CL,14259 14117,CL CL
201.186.218.0/23,CL,14259 14117,CL CL
201.186.220.0/22,CL,262589 14259 14117,BR CL CL
201.186.220.0/22,CL,42 14259 14117,US CL CL
201.186.220.0/22,CL,14259 14117,CL CL
201.186.220.0/22,CL,14259 14117,CL CL
201.186.232.0/21,CL,262589 14259 14117,BR CL CL
201.186.232.0/21,CL,42 14259 14117,US CL CL
201.186.232.0/21,CL,14259 14117,CL CL
201.186.232.0/21,CL,14259 14117,CL CL
201.186.240.0/22,CL,262589 14259 14117,BR CL CL
201.186.240.0/22,CL,42 14259 14117,US CL CL
201.186.240.0/22,CL,14259 14117,CL CL
201.186.240.0/22,CL,14259 14117,CL CL
201.186.248.0/21,CL,262589 14259 14117,BR CL CL
201.186.248.0/21,CL,42 14259 14117,US CL CL
201.186.248.0/21,CL,14259 14117,CL CL
201.186.248.0/21,CL,14259 14117,CL CL
201.187.0.0/17,CL,262589 14259 14117,BR CL CL
201.187.0.0/17,CL,42 14259 14117,US CL CL
201.187.0.0/17,CL,14259 14117,CL CL
201.187.0.0/17,CL,14259 14117,CL CL
201.187.0.0/20,CL,262589 14259 14117,BR CL CL
201.187.0.0/20,CL,42 14259 14117,US CL CL
201.187.0.0/20,CL,14259 14117,CL CL
201.187.0.0/20,CL,14259 14117,CL CL
201.187.16.0/20,CL,262589 14259 14117,BR CL CL
201.187.16.0/20,CL,42 14259 14117,US CL CL
201.187.16.0/20,CL,14259 14117,CL CL
201.187.16.0/20,CL,14259 14117,CL CL
201.187.32.0/21,CL,262589 14259 14117,BR CL CL
201.187.32.0/21,CL,42 14259 14117,US CL CL
201.187.32.0/21,CL,14259 14117,CL CL
201.187.32.0/21,CL,14259 14117,CL CL
201.187.40.0/22,CL,262589 14259 14117,BR CL CL
201.187.40.0/22,CL,42 14259 14117,US CL CL
201.187.40.0/22,CL,14259 14117,CL CL
201.187.40.0/22,CL,14259 14117,CL CL
201.187.44.0/23,CL,262589 14259 14117,BR CL CL
201.187.44.0/23,CL,42 14259 14117,US CL CL
201.187.44.0/23,CL,14259 14117,CL CL
201.187.44.0/23,CL,14259 14117,CL CL
201.187.46.0/23,CL,262589 14259 14117,BR CL CL
201.187.46.0/23,CL,42 14259 14117,US CL CL
201.187.46.0/23,CL,14259 14117,CL CL
201.187.46.0/23,CL,14259 14117,CL CL
201.187.48.0/20,CL,262589 14259 14117,BR CL CL
201.187.48.0/20,CL,42 14259 14117,US CL CL
201.187.48.0/20,CL,14259 14117,CL CL
201.187.48.0/20,CL,14259 14117,CL CL
201.187.64.0/22,CL,262589 14259 14117,BR CL CL
201.187.64.0/22,CL,42 14259 14117,US CL CL
201.187.64.0/22,CL,14259 14117,CL CL
201.187.64.0/22,CL,14259 14117,CL CL
201.187.68.0/22,CL,262589 14259 14117,BR CL CL
201.187.68.0/22,CL,42 14259 14117,US CL CL
201.187.68.0/22,CL,14259 14117,CL CL
201.187.68.0/22,CL,14259 14117,CL CL
201.187.72.0/22,CL,262589 14259 14117,BR CL CL
201.187.72.0/22,CL,42 14259 14117,US CL CL
201.187.72.0/22,CL,14259 14117,CL CL
201.187.72.0/22,CL,14259 14117,CL CL
201.187.76.0/23,CL,262589 14259 14117,BR CL CL
201.187.76.0/23,CL,42 14259 14117,US CL CL
201.187.76.0/23,CL,14259 14117,CL CL
201.187.76.0/23,CL,14259 14117,CL CL
201.187.78.0/23,CL,262589 14259 14117,BR CL CL
201.187.78.0/23,CL,42 14259 14117,US CL CL
201.187.78.0/23,CL,14259 14117,CL CL
201.187.78.0/23,CL,14259 14117,CL CL
201.187.80.0/24,CL,262589 14259 14117,BR CL CL
201.187.80.0/24,CL,42 14259 14117,US CL CL
201.187.80.0/24,CL,14259 14117,CL CL
201.187.80.0/24,CL,14259 14117,CL CL
201.187.81.0/24,CL,262589 14259 14117,BR CL CL
201.187.81.0/24,CL,42 14259 14117,US CL CL
201.187.81.0/24,CL,14259 14117,CL CL
201.187.81.0/24,CL,14259 14117,CL CL
201.187.82.0/23,CL,262589 14259 14117,BR CL CL
201.187.82.0/23,CL,42 14259 14117,US CL CL
201.187.82.0/23,CL,14259 14117,CL CL
201.187.82.0/23,CL,14259 14117,CL CL
201.187.84.0/23,CL,262589 14259 14117,BR CL CL
201.187.84.0/23,CL,42 14259 14117,US CL CL
201.187.84.0/23,CL,14259 14117,CL CL
201.187.84.0/23,CL,14259 14117,CL CL
201.187.86.0/23,CL,262589 14259 14117,BR CL CL
201.187.86.0/23,CL,42 14259 14117,US CL CL
201.187.86.0/23,CL,14259 14117,CL CL
201.187.86.0/23,CL,14259 14117,CL CL
201.187.88.0/22,CL,262589 14259 14117,BR CL CL
201.187.88.0/22,CL,42 14259 14117,US CL CL
201.187.88.0/22,CL,14259 14117,CL CL
201.187.88.0/22,CL,14259 14117,CL CL
201.187.92.0/23,CL,262589 14259 14117,BR CL CL
201.187.92.0/23,CL,42 14259 14117,US CL CL
201.187.92.0/23,CL,14259 14117,CL CL
201.187.92.0/23,CL,14259 14117,CL CL
201.187.95.0/24,CL,262589 14259 14117,BR CL CL
201.187.95.0/24,CL,42 14259 14117,US CL CL
