peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,13335,arin,19071,208.83.242.0/24 208.83.240.0/24,
US,13335,arin,18789,208.88.12.0/23 208.88.14.0/23,
US,13335,arin,40780,208.92.56.0/21,
US,13335,arin,18465,209.177.174.0/24 209.177.161.0/24 209.177.167.0/24,
US,13335,arin,32475,209.222.115.0/24 209.222.114.0/24,
US,13335,ripencc,8660,213.209.0.0/24 213.209.16.0/23 212.48.22.0/23 213.209.1.0/24 213.209.19.0/24 213.209.30.0/24 213.209.35.0/24 213.209.27.0/24 213.209.31.0/24 213.209.7.0/24 213.209.36.0/24,
US,13335,ripencc,16174,212.70.64.0/21 212.70.72.0/21,
US,13335,ripencc,9011,212.100.1.0/24 212.100.2.0/23 212.100.4.0/24 212.100.5.0/24 212.100.0.0/24 212.100.6.0/23 212.100.16.0/20 212.100.8.0/21,
US,13335,ripencc,12564,212.122.160.0/19,
US,13335,ripencc,5419,212.125.128.0/19,
US,13335,ripencc,29085,212.183.88.0/24,
US,13335,ripencc,42587,213.150.224.0/20 213.150.240.0/21,
US,13335,ripencc,200422,213.169.58.0/24,
US,13335,arin,397273,216.24.57.0/24,
US,13335,arin,399004,216.93.246.0/24,
US,13335,arin,26838,216.118.221.0/24 216.118.220.0/24 216.118.222.0/24 216.118.208.0/21 216.118.216.0/24 216.118.218.0/24 216.118.219.0/24 216.118.217.0/24,
US,13335,arin,17151,216.147.63.0/24 216.147.62.0/24,
US,13335,arin,40113,216.147.246.0/24 216.147.247.0/24 216.147.250.0/24 216.147.240.0/24 216.147.249.0/24 216.147.254.0/24 216.147.248.0/24,
US,13335,arin,46621,216.162.16.0/21 216.162.24.0/21,
US,13335,arin,16478,216.162.116.0/24 216.162.126.0/24 216.162.112.0/24 216.162.123.0/24 216.162.117.0/24 216.162.120.0/24 216.162.121.0/24 216.162.124.0/24 216.162.113.0/24 216.162.119.0/24 216.162.127.0/24 216.162.122.0/24 216.162.115.0/24 216.162.125.0/24 216.162.118.0/24 216.162.114.0/24,
US,13335,arin,13630,216.231.223.0/24,
US,13335,arin,11657,216.251.208.0/24 216.251.210.0/24,
US,13335,ripencc,48932,217.12.224.0/24 217.12.226.0/24 217.12.225.0/24 217.12.227.0/24,
US,13335,ripencc,197312,217.26.32.0/20,
US,13335,ripencc,30811,217.114.94.0/24,
US,13335,ripencc,16363,217.146.226.0/24 217.146.228.0/22 217.146.227.0/24 217.146.232.0/21 217.146.224.0/23,
US,42,ripencc,19281,9.9.9.0/24 149.112.149.0/24 149.112.112.0/24 199.249.255.0/24,
US,42,arin,42,72.0.50.0/24 170.210.180.0/24 72.0.55.0/24 206.108.113.0/24 207.34.7.0/24 194.0.17.0/24 72.0.59.0/24 194.0.47.0/24 72.0.48.0/24 72.0.56.0/24 199.4.137.0/24 72.0.54.0/24 72.0.58.0/24 194.0.36.0/24 204.61.216.0/23 72.0.52.0/24 72.0.63.0/24 114.69.222.0/24 194.0.27.0/24 72.0.61.0/24 64.78.201.0/24 194.117.58.0/24 206.51.255.0/24 199.254.171.0/24 66.96.118.0/24 207.34.6.0/24 189.201.244.0/23 72.0.57.0/24 72.0.53.0/24 72.0.62.0/24 200.108.148.0/24 205.132.46.0/24 204.19.119.0/24 72.0.49.0/24 64.78.200.0/24 72.0.51.0/24 198.182.167.0/24 204.26.57.0/24 72.0.60.0/24 199.184.182.0/24 194.0.42.0/24 206.51.254.0/24,
US,42,arin,21556,192.203.230.0/24,
US,42,arin,10886,199.7.91.0/24,
NL,20940,ripencc,20940,104.72.79.0/24 23.192.161.0/24 104.124.0.0/24 23.212.236.0/24 23.0.0.0/24 23.193.172.0/24,
NL,20940,arin,16625,23.203.64.0/21 23.59.112.0/20 23.210.84.0/23 69.192.112.0/20 184.28.210.0/23 23.41.188.0/22 173.222.204.0/22 23.54.224.0/20,
MX,14178,arin,55256,24.239.167.0/24 163.116.231.0/24,
MX,14178,arin,39855,185.83.230.0/24 178.212.142.0/24 37.16.91.0/24 201.149.40.0/22 45.15.211.0/24 185.65.70.0/24 217.8.116.0/24 178.212.141.0/24 193.56.112.0/24 216.155.40.0/24 84.54.35.0/24 193.108.131.0/24 45.86.85.0/24 195.60.170.0/24 178.211.154.0/24 185.76.149.0/24 185.161.78.0/24 201.149.92.0/22 45.157.138.0/24,
MX,14178,apnic,138915,38.54.120.0/24 38.60.179.0/24,
MX,14178,arin,63139,149.104.90.0/24 149.104.89.0/24 38.60.178.0/24,
MX,14178,apnic,136907,110.239.96.0/19 122.8.176.0/21 45.203.40.0/21 119.8.4.0/24 119.8.0.0/21 45.202.176.0/21 110.238.80.0/20 101.44.16.0/20 119.8.8.0/21 122.8.188.0/22 101.44.176.0/20 122.8.184.0/22 124.71.253.0/24 94.74.64.0/20,
MX,14178,arin,400317,63.160.145.0/24,
MX,14178,MX,14178,200.66.74.0/23 201.149.4.0/24 201.149.57.0/24 201.149.7.0/24 200.52.68.0/22 138.118.8.0/22 201.149.37.0/24 170.231.228.0/24 200.52.76.0/22 201.149.30.0/24 200.66.78.0/24 200.66.92.0/24 201.149.5.0/24 201.149.0.0/24 201.149.19.0/24 201.149.48.0/23 131.161.59.0/24 200.52.64.0/22 200.52.80.0/22 201.149.52.0/24 200.52.94.0/24 201.149.32.0/23 200.66.95.0/24 132.255.127.0/24 201.149.18.0/24 201.149.27.0/24 170.245.90.0/24 200.66.72.0/22 201.149.1.0/24 200.52.78.0/23 200.66.70.0/24 201.149.36.0/24 201.149.58.0/24 201.149.56.0/22 170.231.230.0/23 132.255.124.0/22 201.149.48.0/22 200.52.88.0/23 181.41.138.0/24 201.149.28.0/23 201.149.51.0/24 132.255.125.0/24 200.52.66.0/23 201.149.10.0/23 201.149.88.0/23 201.149.55.0/24 201.149.78.0/23 131.161.57.0/24 200.66.68.0/22 201.149.44.0/24 200.66.88.0/24 201.149.4.0/23 201.149.38.0/23 138.122.224.0/24 181.41.136.0/24 170.231.229.0/24 201.149.22.0/23 201.149.39.0/24 200.66.70.0/23 131.161.58.0/24 200.52.68.0/24 201.149.44.0/22 201.149.59.0/24 201.149.88.0/21 201.149.9.0/24 201.149.54.0/24 201.149.78.0/24 131.161.58.0/23 201.149.84.0/23 132.255.124.0/24 201.149.88.0/22 170.245.90.0/23 201.149.46.0/23 201.149.70.0/24 200.52.94.0/23 201.149.15.0/24 201.149.50.0/23 201.149.17.0/24 200.52.82.0/24 201.149.60.0/22 201.149.80.0/22 200.52.84.0/22 201.149.52.0/23 201.149.6.0/24 201.149.16.0/23 201.149.36.0/22 200.66.76.0/24 200.52.71.0/24 200.52.92.0/22 201.149.34.0/23 201.149.32.0/24 201.149.68.0/23 200.66.80.0/22 200.52.88.0/24 200.52.72.0/22 200.66.69.0/24 200.66.64.0/22 200.52.92.0/23 201.149.24.0/23 201.149.26.0/24 200.52.64.0/24 200.52.80.0/24 200.52.64.0/19 201.149.20.0/23 201.149.2.0/23 200.52.70.0/23 200.52.65.0/24 201.149.24.0/22 201.149.45.0/24 201.149.79.0/24 200.66.91.0/24 201.149.8.0/24 200.52.87.0/24 200.66.84.0/24 201.149.84.0/22 200.66.86.0/24 201.149.82.0/23 201.149.21.0/24 200.66.64.0/24 200.66.94.0/24 201.149.0.0/22 201.149.4.0/22 201.149.34.0/24 200.52.76.0/23 200.66.75.0/24 201.149.56.0/24 201.149.58.0/23 201.149.23.0/24 201.149.29.0/24 201.149.48.0/24 168.90.232.0/22 200.52.90.0/24 200.66.76.0/23 138.122.224.0/22 200.52.95.0/24 138.122.225.0/24 201.149.60.0/24 201.149.62.0/23 201.149.47.0/24 200.66.90.0/24 201.149.84.0/24 201.149.28.0/22 132.255.126.0/24 201.149.63.0/24 200.66.64.0/19 201.149.8.0/22 201.149.64.0/19 200.52.81.0/24 200.52.92.0/24 200.52.77.0/24 200.66.74.0/24 132.255.126.0/23 201.149.66.0/24 181.41.136.0/23 200.52.83.0/24 200.66.92.0/22 200.66.73.0/24 200.52.84.0/24 201.149.0.0/23 200.52.64.0/23 201.149.74.0/23 200.66.88.0/22 201.149.6.0/23 200.52.93.0/24 201.149.24.0/24 201.149.36.0/23 201.149.86.0/24 170.231.230.0/24 200.66.77.0/24 201.149.10.0/24 201.149.80.0/24 131.161.56.0/22 200.52.70.0/24 200.66.82.0/24 200.66.80.0/23 201.149.88.0/24 170.231.231.0/24 200.52.66.0/24 200.66.85.0/24 200.66.90.0/23 201.149.12.0/22 201.149.81.0/24 200.66.86.0/23 181.41.137.0/24 200.52.79.0/24 138.122.224.0/23 200.66.65.0/24 200.66.94.0/23 200.66.68.0/23 201.149.12.0/24 200.66.83.0/24 200.66.68.0/24 138.122.226.0/23 131.161.56.0/23 200.52.88.0/22 200.66.72.0/23 201.149.64.0/23 131.161.56.0/24 201.149.64.0/24 201.149.33.0/24 201.149.68.0/22 201.149.85.0/24 170.245.89.0/24 201.149.22.0/24 201.149.90.0/23 201.149.35.0/24 201.149.61.0/24 201.149.87.0/24 201.149.14.0/24 201.149.71.0/24 200.66.66.0/23 201.149.82.0/24 201.149.32.0/22 201.149.44.0/23 201.149.53.0/24 181.41.139.0/24 200.52.69.0/24 200.52.85.0/24 200.52.86.0/23 201.149.12.0/23 201.149.14.0/23 201.149.72.0/22 200.66.93.0/24 201.149.18.0/23 201.149.72.0/23 200.66.71.0/24 201.149.46.0/24 201.149.20.0/22 200.66.81.0/24 201.149.68.0/24 201.149.67.0/24 201.149.66.0/23 201.149.31.0/24 201.149.76.0/23 200.66.67.0/24 200.66.84.0/23 200.52.78.0/24 200.52.89.0/24 201.149.2.0/24 201.149.38.0/24 200.66.64.0/23 201.149.56.0/23 201.149.69.0/24 201.149.70.0/23 200.66.88.0/23 200.66.92.0/23 201.149.65.0/24 201.149.13.0/24 201.149.64.0/22 201.149.62.0/24 170.231.228.0/22 201.149.83.0/24 201.149.49.0/24 200.52.91.0/24 181.41.138.0/23 200.52.76.0/24 200.52.84.0/23 200.66.80.0/24 200.66.89.0/24 201.149.80.0/23 132.255.124.0/23 201.149.11.0/24 201.149.16.0/22 201.149.20.0/24 201.149.16.0/24 200.66.72.0/24 201.149.26.0/23 200.66.87.0/24 201.149.50.0/24 201.149.89.0/24 170.245.88.0/22 200.52.82.0/23 200.52.80.0/23 200.52.86.0/24 201.149.86.0/23 201.149.28.0/24 201.149.25.0/24 200.66.66.0/24 200.52.67.0/24 200.66.82.0/23 200.66.84.0/22 200.66.79.0/24 201.149.32.0/19 170.245.88.0/24 200.66.78.0/23 201.149.3.0/24 200.52.90.0/23 201.149.30.0/23 201.149.54.0/23 181.41.136.0/22 200.52.68.0/23 201.149.90.0/24 201.149.91.0/24 201.149.52.0/22 170.245.88.0/23 170.245.91.0/24 201.149.60.0/23 170.231.228.0/23 200.66.76.0/22 201.149.8.0/23,
MX,14178,arin,5091,139.45.171.0/24,
MX,14178,arin,54201,170.231.230.0/27 201.149.52.240/28 200.52.69.64/27 200.66.88.96/27 201.149.58.0/27 201.149.4.64/27 201.149.76.192/29 201.149.14.128/27 201.149.14.160/27 201.149.53.224/27 201.149.84.96/29 200.52.83.128/27 201.149.54.192/27 200.52.72.128/27 201.149.60.0/27 201.149.80.96/27 201.149.60.192/27 201.149.14.192/27 201.149.80.0/28 200.52.83.64/27 201.149.14.96/27 201.149.90.96/27,
MX,14178,MX,28548,189.216.204.0/22 189.216.184.0/22 189.216.164.0/22 189.216.2.0/24 177.236.143.0/24 189.216.144.0/22 189.216.148.0/22 189.216.136.0/22 189.216.3.0/24 189.216.5.0/24 201.141.40.0/22 201.141.36.0/22 189.216.152.0/22 189.216.200.0/22 189.216.140.0/22 201.141.24.0/22 189.216.196.0/22 189.216.176.0/22 189.216.188.0/22 189.216.156.0/22 201.141.96.0/22 201.141.100.0/22 201.141.32.0/22 189.216.180.0/22 189.216.192.0/22 189.216.160.0/22 201.141.52.0/22 201.141.108.0/22 201.141.44.0/22 201.141.104.0/22 201.141.48.0/22 189.216.99.0/24,
MX,14178,AR,7908,200.47.80.0/24 200.47.178.0/24 200.47.189.0/24 200.47.191.0/24 200.47.159.0/24 200.47.184.0/24 200.47.222.0/24 200.34.157.0/24 201.148.192.0/20 200.47.188.0/24 200.47.212.0/24 200.47.190.0/24 200.47.179.0/24,
MX,28385,MX,28398,38.7.16.0/24 38.7.21.0/24 38.7.17.0/24 38.7.22.0/24 164.163.189.0/24 138.99.151.0/24 38.7.20.0/24 164.163.188.0/24 138.99.148.0/24 138.99.150.0/24 38.7.18.0/24 38.7.23.0/24 164.163.191.0/24 138.99.149.0/24 164.163.190.0/24,
MX,28385,MX,28458,170.239.151.0/24 154.212.7.0/24 138.122.96.0/24 138.122.99.0/24 200.106.166.0/24 200.106.167.0/24 154.212.5.0/24 200.106.165.0/24 138.122.97.0/24 170.239.150.0/24 138.122.98.0/24 170.239.149.0/24 170.239.148.0/24 154.94.0.0/24 138.122.96.0/22 200.106.164.0/24 170.239.148.0/22 154.212.6.0/24,
MX,28385,MX,28405,138.186.65.0/24 138.186.64.0/24 138.186.67.0/24,
MX,28385,MX,263134,148.220.0.0/16,
MX,28458,MX,28398,206.85.10.0/24 38.7.20.0/24 38.7.21.0/24 164.163.189.0/24 138.99.151.0/24 164.163.188.0/24 138.99.150.0/24 38.7.18.0/24 38.7.23.0/24 38.7.16.0/24 206.85.11.0/24 38.7.17.0/24 38.7.22.0/24 38.44.99.0/24 206.85.9.0/24 206.85.8.0/24 138.99.149.0/24 138.99.148.0/24 164.163.191.0/24 164.163.190.0/24,
MX,28458,MX,270160,38.45.49.0/24 38.45.51.0/24 38.45.48.0/24 38.45.50.0/24,
MX,28458,MX,270186,45.177.176.0/24 38.45.244.0/22 38.45.245.0/24,
MX,28458,MX,28458,154.212.7.0/24 138.122.96.0/24 138.122.99.0/24 154.212.5.0/24 38.65.137.0/24 138.122.97.0/24 38.49.130.0/24 38.49.146.0/24 154.94.0.0/24 38.49.128.0/24 38.49.150.0/24 154.212.6.0/24 38.49.139.0/24 38.49.131.0/24 38.65.136.0/24 200.106.167.0/24 38.49.151.0/24 38.56.192.0/24 38.49.143.0/24 38.56.194.0/24 138.122.98.0/24 38.49.157.0/24 170.239.148.0/24 38.49.132.0/24 38.49.134.0/24 38.49.158.0/24 38.49.142.0/24 38.49.156.0/24 138.122.96.0/22 38.56.195.0/24 200.106.166.0/24 38.56.196.0/24 38.49.136.0/24 38.65.138.0/24 38.56.198.0/24 170.239.149.0/24 38.56.193.0/24 38.49.141.0/24 38.49.137.0/24 200.106.164.0/24 38.49.152.0/24 38.49.144.0/24 38.49.154.0/24 170.239.148.0/22 170.239.151.0/24 38.65.139.0/24 38.49.129.0/24 38.49.133.0/24 200.106.165.0/24 38.49.153.0/24 38.49.145.0/24 170.239.150.0/24 38.49.138.0/24 38.49.149.0/24 38.49.148.0/24 38.56.199.0/24 38.49.155.0/24 45.195.1.0/24 38.56.197.0/24 38.49.140.0/24 38.49.159.0/24 38.49.147.0/24 38.49.135.0/24,
MX,28458,MX,263167,38.123.213.0/24,
MX,28458,MX,270217,38.137.252.0/24 38.137.253.0/24 38.137.252.0/23,
MX,28458,MX,265556,45.164.136.0/23,
MX,28458,MX,28435,45.189.149.0/24 45.189.148.0/24 45.189.150.0/24 45.189.151.0/24,
MX,28458,arin,53766,216.221.30.0/23 136.144.111.0/24,
MX,28458,MX,28405,138.186.65.0/24 138.186.64.0/24 138.186.67.0/24,
MX,28458,MX,263134,148.220.0.0/16,
MX,28458,MX,263157,154.3.48.0/24,
MX,28458,MX,270120,187.103.25.0/24,
MX,28458,MX,265624,200.108.185.0/24,
MX,18592,MX,278,132.247.249.0/24 132.248.0.0/17 132.248.128.0/17 132.247.0.0/16,
MX,18592,MX,18592,201.139.176.0/24 187.251.32.0/19 187.251.32.0/24 201.139.176.192/28 201.139.177.0/24 200.23.60.0/24 187.251.53.0/24 187.251.60.0/24 201.131.205.0/24,
MX,22908,MX,22908,201.175.45.0/24 200.77.232.0/24 200.77.235.0/24 201.175.11.0/24 201.175.26.0/24 200.77.229.0/24 201.175.29.0/24 201.175.41.0/24 201.175.43.0/24 201.175.40.0/24 201.175.35.0/24 200.77.227.0/24 200.77.226.0/24 200.77.238.0/24 200.77.234.0/24 201.175.14.0/24 201.175.24.0/24 201.175.42.0/24 200.77.225.0/24 200.77.231.0/24 201.175.27.0/24 200.77.237.0/24 201.175.38.0/24 201.175.18.0/24 200.77.230.0/24 200.77.228.0/24 201.175.33.0/24 201.175.39.0/24 200.77.239.0/24 201.175.31.0/24 201.175.2.0/24 201.175.10.0/24 201.175.25.0/24 201.175.44.0/24 201.175.16.0/24 201.175.34.0/24 201.175.30.0/24 200.77.233.0/24 201.175.23.0/24 201.175.46.0/24 201.175.4.0/24,
ZZ,ff:fe90:f11c,other,112,,2620:4f:8000::/48 2001:4:112::/48
ZZ,ff:fe90:f11c,arin,3557,,2001:500:2f::/48
ZZ,ff:fe90:f11c,arin,21556,,2001:500:a8::/48
ZZ,ff:fe90:f11c,arin,209242,,2001:503:ff42::/48 2001:503:ff43::/48 2a05:7880::/32 2a00:1c88:100::/48 2620:78:200f::/48 2001:503:ff40::/48 2407:30c0:181::/48 2001:df7:6e80::/48 2606:2c40::/48 2001:503:ff41::/48 2407:30c0:180::/48 2606:ae80:10::/48 2a07:180::/32 2407:30c0:182::/48 2602:80c:cf::/48 2a06:9ac0::/32 2606:54c1::/46
ZZ,ff:fe90:f11c,arin,13335,,2a06:98c1:58::/48 2a09:bac7::/32 2a06:98c1:310c::/48 2a06:98c1:310f::/48 2a06:98c1:3101::/48 2a06:98c1:3102::/48 2a06:98c1:3104::/48 2606:4700:5a::/48 2606:4700:440b::/48 2606:4700:d1::/48 2606:4700:3009::/48 2606:4700:4403::/48 2620:127:f00e::/48 2a06:98c1:54::/48 2606:4700:3005::/48 2606:4700:3057::/48 2a06:98c1:3109::/48 2a09:bac6::/32 2606:4700:4404::/48 2a06:98c1:3106::/48 2a09:bac2::/32 2606:4700:440f::/48 2a06:98c1:3103::/48 2606:4700:4401::/48 2606:4700:440e::/48 2606:4700:80::/44 2c0f:f248::/32 2a06:98c1:3107::/48 2606:4700:3003::/48 2606:4700:440d::/48 2606:4700:3055::/48 2606:4700:52::/48 2606:4700:54::/48 2606:4700:3002::/48 2606:4700::/44 2606:4700:56::/48 2a09:bac3::/32 2606:4700:130::/44 2620:127:f00f::/48 2400:cb00:159::/48 2606:4700:300a::/48 2405:8100:c000::/38 2a06:98c1:310b::/48 2606:4700:f0::/48 2606:4700:440a::/48 2a09:bac0:1000::/48 2606:4700:4402::/48 2606:4700:3004::/48 2a09:bac5::/32 2606:4700:90::/44 2606:4700:100::/48 2a09:bac0:1001::/48 2405:b500:c000::/34 2a09:bac1::/32 2606:4700:50::/44 2606:4700:310c::/48 2606:4700:ff00::/48 2400:cb00:428::/48 2606:4700:70::/44 2606:4700:a0::/48 2606:4700:4407::/48 2606:4700:60::/44 2405:b500:4000::/34 2a06:98c1:50::/45 2606:4700:c0::/44 2606:4700:4700::/48 2606:4700:3108::/48 2606:4700:3000::/48 2606:4700:10f::/48 2a06:98c1:3100::/48 2a09:bac0:159::/48 2606:4700:f2::/48 2400:cb00:f00e::/48 2606:4700:5c::/48 2606:54c0::/34 2606:4700:4405::/48 2606:4700:3007::/48 2606:4700:4408::/48 2a06:98c1:3200::/48 2a06:98c1:3105::/48 2a06:98c1:3108::/48 2400:cb00:2049::/48 2606:4700:4400::/48 2a09:bac0:428::/48 2a09:bac0:1008::/45 2a09:bac4::/32 2606:54c0:8000::/34 2606:4700:3008::/48 2606:54c0:c000::/34 2405:b500:8000::/34 2606:4700:f4::/48 2405:b500::/34 2606:4700:f1::/48 2606:4700:4409::/48 2803:f800:50::/45 2a06:98c1:310e::/48 2606:4700:57::/48 2a06:98c1:310d::/48 2606:4700:4406::/48 2a06:98c1:56::/48 2606:54c0:4000::/34 2a06:98c1:310a::/48 2606:4700:d0::/48 2606:4700:68::/47 2606:4700:1::/48 2606:4700:440c::/48 2606:4700:3001::/48 2606:4700:3006::/48 2606:4700:7000::/48
ZZ,ff:fe90:f11c,arin,400797,,2602:faf3::/48
ZZ,ff:fe90:f11c,arin,399358,,2607:6bc0::/48
ZZ,ff:fe90:f11c,arin,25923,,2620:100:403e::/47
ZZ,ff:fe90:f11c,arin,23145,,2620:1f7:c010::/48
ZZ,ff:fe90:f11c,ripencc,30811,,2a00:1c50:94::/48
ZZ,ff:fe90:f11c,ripencc,200393,,2a11:1e40:5aa5::/48
ZZ,f:fee1:7614,arin,42,,2620:171:a06::/48 2620:171:80c::/48 2620:171:a0b::/48 2001:500:14::/48 2001:500:7d::/48 2620:171:808::/48 2801:140:10::/48 2620:171:a09::/48 2620:171:802::/48 2001:678:4c::/48 2620:171:a0d::/48 2620:171:805::/48 2620:171:806::/48 2800:110:10::/48 2001:678:28::/48 2620:171:800::/48 2620:171:a0f::/48 2620:171:a03::/48 2001:678:94::/48 2620:171:a0e::/48 2620:171:80d::/48 2001:678:78::/48 2620:171:a04::/48 2620:171:a02::/48 2001:500:83::/48 2620:171:a07::/48 2620:171:801::/48 2620:171:a01::/48 2620:171:a05::/48 2001:678:3::/48 2620:171:804::/48 2620:171:807::/48 2001:678:60::/48 2620:171:803::/48 2620:171:a00::/48 2620:171:a08::/48 2620:171:a0c::/48 2620:171:a0a::/48
ZZ,f:fee1:7614,arin,10886,,2001:500:2d::/48
ZZ,f:fee1:7614,arin,21556,,2001:500:a8::/48
ZZ,f:fee1:7614,ripencc,19281,,2620:fe::/48
ZZ,ff:fe4f:2fc0,MX,22908,,2001:1270:2000::/36 2001:1270:2000::/48
ZZ,07:88f8:8159,apnic,138915,,2404:a140:3c::/48
ZZ,07:88f8:8159,apnic,136907,,2405:f080:228c::/48 2405:f080:228a::/48 2405:f080:228f::/48 2405:f080:228b::/48 2405:f080:2288::/48 2405:f080:2284::/48 2405:f080:2282::/48 2405:f080:2286::/48 2405:f080:2285::/48 2405:f080:2283::/48 2405:f080:228e::/48 2405:f080:228d::/48 2405:f080:2287::/48 2405:f080:2289::/48 2405:f080:2281::/48
ZZ,07:88f8:8159,MX,272300,,2801:c4:250::/48
ZZ,07:88f8:8159,MX,14178,,2806:240::/32
ZZ,ff:fe2c:6c3,ripencc,20940,,2600:141c:2000::/48
ZZ,0,arin,32768,,2620:0:870::/48
ZZ,f:fe5c:2c5d,MX,28458,,2806:202::/32
ZZ,f:fe5c:2c5d,MX,28394,,2806:217:301::/48 2806:217:401::/48 2806:217:601::/48 2806:217:201::/48 2806:217::/32
ZZ,f:fe5c:2c5d,ripencc,15695,,2806:34d:48::/48
ZZ,f:fe5c:2c5d,MX,270120,,2806:3bf:200::/40
ZZ,f:fe5c:2c5d,MX,263167,,2806:3d2:fffe::/48
ZZ,f:fe5c:2c5d,MX,270160,,2806:3e7:2000::/36 2806:3e7:3000::/36 2806:3e7:1000::/36
ZZ,f:fe5c:2c5d,MX,270168,,2806:3ed::/35
ZZ,f:fe5c:2c5d,MX,270217,,2806:400::/35
ZZ,ff:fe26:6001,MX,28458,,2806:202::/32
ZZ,ff:fe26:6001,MX,270120,,2806:3bf:200::/40
ZZ,ff:fe26:6001,MX,263167,,2806:3d2:fffe::/48
ZZ,ff:fe26:6001,MX,270160,,2806:3e7:2000::/36 2806:3e7:3000::/36 2806:3e7:1000::/36
ZZ,ff:fe26:6001,MX,270168,,2806:3ed::/35
ZZ,ff:fe26:6001,MX,270217,,2806:400::/35
