prefix,prefix_cc,as_path,as_path_cc
190.183.129.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.129.0/24,AR,52376 11058 20207,AR AR AR
190.183.130.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.130.0/24,AR,52376 11058 20207,AR AR AR
190.183.134.0/23,AR,42 52376 11058 20207,US AR AR AR
190.183.134.0/23,AR,52376 11058 20207,AR AR AR
190.183.152.0/22,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.152.0/22,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.157.0/24,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.157.0/24,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.160.0/19,AR,42 52376 11058 20207,US AR AR AR
190.183.160.0/19,AR,52376 11058 20207,AR AR AR
190.183.176.0/21,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.176.0/21,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.192.0/20,AR,42 52376 11058 20207,US AR AR AR
190.183.192.0/20,AR,52376 11058 20207,AR AR AR
190.183.192.0/22,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.192.0/22,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.192.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.192.0/24,AR,52376 11058 20207,AR AR AR
190.183.193.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.193.0/24,AR,52376 11058 20207,AR AR AR
190.183.194.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.194.0/24,AR,52376 11058 20207,AR AR AR
190.183.195.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.195.0/24,AR,52376 11058 20207,AR AR AR
190.183.202.0/23,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.202.0/23,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.202.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.202.0/24,AR,52376 11058 20207,AR AR AR
190.183.208.0/21,AR,42 52376 11058 20207,US AR AR AR
190.183.208.0/21,AR,52376 11058 20207,AR AR AR
190.183.210.0/23,AR,42 52376 11058 20207,US AR AR AR
190.183.210.0/23,AR,52376 11058 20207,AR AR AR
190.183.212.0/23,AR,42 52376 11058 20207,US AR AR AR
190.183.212.0/23,AR,52376 11058 20207,AR AR AR
190.183.213.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.213.0/24,AR,52376 11058 20207,AR AR AR
190.183.214.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.214.0/24,AR,52376 11058 20207,AR AR AR
190.183.215.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.215.0/24,AR,52376 11058 20207,AR AR AR
190.183.216.0/21,AR,42 52376 11058 20207,US AR AR AR
190.183.216.0/21,AR,52376 11058 20207,AR AR AR
190.183.218.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.218.0/24,AR,52376 11058 20207,AR AR AR
190.183.220.0/22,AR,42 52376 11058 20207,US AR AR AR
190.183.220.0/22,AR,52376 11058 20207,AR AR AR
190.183.221.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.221.0/24,AR,52376 11058 20207,AR AR AR
190.183.222.0/23,AR,42 52376 11058 20207,US AR AR AR
190.183.222.0/23,AR,52376 11058 20207,AR AR AR
190.183.222.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.222.0/24,AR,52376 11058 20207,AR AR AR
190.183.223.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.223.0/24,AR,52376 11058 20207,AR AR AR
190.183.224.0/21,AR,42 52376 11058 20207,US AR AR AR
190.183.224.0/21,AR,52376 11058 20207,AR AR AR
190.183.230.0/23,AR,42 52376 11058 262589 20207 20207 20207,US AR AR BR AR AR AR
190.183.230.0/23,AR,52376 11058 262589 20207 20207 20207,AR AR BR AR AR AR
190.183.230.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.230.0/24,AR,52376 11058 20207,AR AR AR
190.183.232.0/22,AR,42 52376 11058 20207,US AR AR AR
190.183.232.0/22,AR,52376 11058 20207,AR AR AR
190.183.237.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.237.0/24,AR,52376 11058 20207,AR AR AR
190.183.238.0/23,AR,42 52376 11058 262589 20207 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR AR
190.183.238.0/23,AR,52376 11058 262589 20207 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR AR
190.183.240.0/22,AR,42 52376 11058 20207,US AR AR AR
190.183.240.0/22,AR,52376 11058 20207,AR AR AR
190.183.244.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.244.0/24,AR,52376 11058 20207,AR AR AR
190.183.245.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.245.0/24,AR,52376 11058 20207,AR AR AR
190.183.246.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.246.0/24,AR,52376 11058 20207,AR AR AR
190.183.247.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.247.0/24,AR,52376 11058 20207,AR AR AR
190.183.248.0/23,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.183.248.0/23,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.183.251.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.251.0/24,AR,52376 11058 20207,AR AR AR
190.183.253.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.253.0/24,AR,52376 11058 20207,AR AR AR
190.183.254.0/23,AR,42 52376 11058 20207,US AR AR AR
190.183.254.0/23,AR,52376 11058 20207,AR AR AR
190.183.255.0/24,AR,42 52376 11058 20207,US AR AR AR
190.183.255.0/24,AR,52376 11058 20207,AR AR AR
190.184.192.0/24,AR,42 52376 11058 52290,US AR AR AR
190.184.192.0/24,AR,52376 11058 52290,AR AR AR
190.184.193.0/24,AR,42 52376 11058 52290,US AR AR AR
190.184.193.0/24,AR,52376 11058 52290,AR AR AR
190.184.194.0/24,AR,42 52376 11058 52290,US AR AR AR
190.184.194.0/24,AR,52376 11058 52290,AR AR AR
190.184.195.0/24,AR,42 52376 11058 52290,US AR AR AR
190.184.195.0/24,AR,52376 11058 52290,AR AR AR
190.184.208.0/21,AR,42 52376 11058 3356 52361 52361 61510,US AR AR US AR AR AR
190.184.208.0/21,AR,52376 11058 3356 52361 52361 61510,AR AR US AR AR AR
190.184.220.0/22,AR,42 52376 11058 19037 11664 52307 52307 52307 52307 52307 52307,US AR AR AR AR AR AR AR AR AR AR
190.184.220.0/22,AR,52376 11058 19037 11664 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
190.184.220.0/24,AR,42 52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,US AR AR AR AR AR AR AR AR AR AR AR AR
190.184.220.0/24,AR,52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR AR AR
190.184.221.0/24,AR,42 52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,US AR AR AR AR AR AR AR AR AR AR AR AR
190.184.221.0/24,AR,52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR AR AR
190.184.224.0/20,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.224.0/20,AR,52376 11058 262589 52369,AR AR BR AR
190.184.224.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.224.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.225.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.225.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.226.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.226.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.227.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.227.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.228.0/22,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.228.0/22,AR,52376 11058 262589 52369,AR AR BR AR
190.184.233.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.233.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.234.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.234.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.235.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.235.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.236.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.236.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.237.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.237.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.238.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.238.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.239.0/24,AR,42 52376 11058 262589 52369,US AR AR BR AR
190.184.239.0/24,AR,52376 11058 262589 52369,AR AR BR AR
190.184.240.0/20,AR,42 52376 11058 52251 262196 262196,US AR AR AR AR AR
190.184.240.0/20,AR,52376 11058 52251 262196 262196,AR AR AR AR AR
190.184.240.0/22,AR,42 52376 11058 52251 262196 262196,US AR AR AR AR AR
190.184.240.0/22,AR,52376 11058 52251 262196 262196,AR AR AR AR AR
190.184.244.0/22,AR,42 52376 11058 52251 262196 262196,US AR AR AR AR AR
190.184.244.0/22,AR,52376 11058 52251 262196 262196,AR AR AR AR AR
190.184.248.0/23,AR,42 52376 11058 52251 262196 262196,US AR AR AR AR AR
190.184.248.0/23,AR,52376 11058 52251 262196 262196,AR AR AR AR AR
190.184.250.0/23,AR,42 52376 11058 52251 262196 262196,US AR AR AR AR AR
190.184.250.0/23,AR,52376 11058 52251 262196 262196,AR AR AR AR AR
190.185.98.0/24,BR,42 52376 11058 7195 13786 52862 271691 271691 271691,US AR AR CO US BR BR BR BR
190.185.98.0/24,BR,52376 11058 7195 13786 52862 271691 271691 271691,AR AR CO US BR BR BR BR
190.185.99.0/24,BR,42 52376 11058 7195 13786 52862 271691,US AR AR CO US BR BR
190.185.99.0/24,BR,52376 11058 7195 13786 52862 271691,AR AR CO US BR BR
190.185.100.0/23,AR,42 52376 52294 262222,US AR AR AR
190.185.100.0/23,AR,52376 52294 262222,AR AR AR
190.185.102.0/24,AR,42 52376 52294 262222,US AR AR AR
190.185.102.0/24,AR,52376 52294 262222,AR AR AR
190.185.103.0/24,AR,42 52376 11058 7049 262222,US AR AR AR AR
190.185.103.0/24,AR,52376 11058 7049 262222,AR AR AR AR
190.185.128.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.128.0/23,AR,52376 11058 7303 27983,AR AR AR AR
190.185.128.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.128.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.130.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.130.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.131.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
190.185.131.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
190.185.134.0/23,AR,42 52376 52404 263774 27983,US AR AR AR AR
190.185.134.0/23,AR,52376 52404 263774 27983,AR AR AR AR
190.185.135.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.135.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.136.0/24,AR,42 52376 52404 263774 27983,US AR AR AR AR
190.185.136.0/24,AR,52376 52404 263774 27983,AR AR AR AR
190.185.138.0/24,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
190.185.138.0/24,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
190.185.139.0/24,AR,42 52376 52404 263774 27983,US AR AR AR AR
190.185.139.0/24,AR,52376 52404 263774 27983,AR AR AR AR
190.185.140.0/22,AR,42 52376 52404 263774 27983,US AR AR AR AR
190.185.140.0/22,AR,52376 52404 263774 27983,AR AR AR AR
190.185.140.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.140.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.141.0/24,AR,42 52376 52404 263774 27983,US AR AR AR AR
190.185.141.0/24,AR,52376 52404 263774 27983,AR AR AR AR
190.185.142.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.142.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.144.0/24,AR,42 52376 11058 3356 3549 27983,US AR AR US US AR
190.185.144.0/24,AR,52376 11058 3356 3549 27983,AR AR US US AR
190.185.145.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.145.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.146.0/23,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
190.185.146.0/23,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
190.185.148.0/23,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.148.0/23,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.150.0/23,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.150.0/23,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.150.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.150.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.151.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.151.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.155.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.155.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.156.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.156.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.158.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.158.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.159.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.159.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.160.0/22,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.160.0/22,AR,52376 11058 52444 27983,AR AR AR AR
190.185.161.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.161.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.164.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.164.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.165.0/24,AR,42 52376 11058 262589 27983,US AR AR BR AR
190.185.165.0/24,AR,52376 11058 262589 27983,AR AR BR AR
190.185.166.0/23,AR,42 52376 11058 262589 27983,US AR AR BR AR
190.185.166.0/23,AR,52376 11058 262589 27983,AR AR BR AR
190.185.168.0/23,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.168.0/23,AR,52376 11058 52444 27983,AR AR AR AR
190.185.168.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.168.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.169.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.169.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.170.0/23,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.170.0/23,AR,52376 11058 52444 27983,AR AR AR AR
190.185.170.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.170.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.171.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.171.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.172.0/23,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
190.185.172.0/23,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
190.185.179.0/24,AR,42 52376 11058 19037 11664 52308 27983,US AR AR AR AR AR AR
190.185.179.0/24,AR,52376 11058 19037 11664 52308 27983,AR AR AR AR AR AR
190.185.180.0/22,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.180.0/22,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.180.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.180.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.181.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.181.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.182.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.182.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.183.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.183.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.186.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.186.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.187.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR
190.185.187.0/24,AR,52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR
190.185.190.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.190.0/23,AR,52376 11058 7303 27983,AR AR AR AR
190.185.192.0/23,AR,42 52376 11058 7303 265816 265816 265816 265816 265816,US AR AR AR AR AR AR AR AR
190.185.192.0/23,AR,52376 11058 7303 265816 265816 265816 265816 265816,AR AR AR AR AR AR AR AR
190.185.199.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.199.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.200.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR
190.185.200.0/24,AR,52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR
190.185.201.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.201.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.202.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.202.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.203.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.203.0/24,AR,52376 11058 52444 27983,AR AR AR AR
190.185.204.0/24,AR,42 52376 11058 7303,US AR AR AR
190.185.204.0/24,AR,52376 11058 7303,AR AR AR
190.185.206.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.206.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.207.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR
190.185.207.0/24,AR,52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR
190.185.208.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.208.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.214.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.214.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.215.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.215.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.216.0/22,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.216.0/22,AR,52376 11058 7303 27983,AR AR AR AR
190.185.216.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.216.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.217.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.217.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.218.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.218.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.221.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.221.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.222.0/23,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.222.0/23,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.224.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.224.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.225.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
190.185.225.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
190.185.226.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
190.185.226.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
190.185.227.0/24,AR,42 52376 11058 7303 265816 265816 265816 265816 265816,US AR AR AR AR AR AR AR AR
190.185.227.0/24,AR,52376 11058 7303 265816 265816 265816 265816 265816,AR AR AR AR AR AR AR AR
190.185.228.0/23,AR,42 52376 11058 52444 27983,US AR AR AR AR
190.185.228.0/23,AR,52376 11058 52444 27983,AR AR AR AR
190.185.231.0/24,AR,42 52376 11058 262589 27983,US AR AR BR AR
190.185.231.0/24,AR,52376 11058 262589 27983,AR AR BR AR
190.185.232.0/22,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.232.0/22,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.232.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.232.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.233.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.233.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.234.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.234.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.235.0/24,AR,42 52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,US AR AR US AR AR AR AR AR AR AR
190.185.235.0/24,AR,52376 11058 3356 52361 52361 27983 272843 272843 272843 272843,AR AR US AR AR AR AR AR AR AR
190.185.236.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.236.0/24,AR,52376 11058 7303 27983,AR AR AR AR
190.185.237.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.237.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.238.0/23,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.238.0/23,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.240.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
190.185.240.0/23,AR,52376 11058 7303 27983,AR AR AR AR
190.185.243.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.243.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.244.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.244.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.245.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.245.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.246.0/23,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.246.0/23,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.248.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR
190.185.248.0/24,AR,52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR
190.185.249.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
190.185.249.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
190.185.250.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
190.185.250.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
190.185.251.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.251.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.252.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
190.185.252.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
190.185.253.0/24,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
190.185.253.0/24,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
190.185.254.0/23,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
190.185.254.0/23,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
190.188.0.0/14,ZZ,42 52376 11058 7303,US AR AR AR
190.188.0.0/14,ZZ,52376 11058 7303,AR AR AR
190.188.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.188.0.0/16,AR,52376 11058 7303,AR AR AR
190.189.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.189.0.0/16,AR,52376 11058 7303,AR AR AR
190.190.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.190.0.0/16,AR,52376 11058 7303,AR AR AR
190.191.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.191.0.0/16,AR,52376 11058 7303,AR AR AR
190.192.0.0/14,ZZ,42 52376 11058 7303,US AR AR AR
