prefix,prefix_cc,as_path,as_path_cc
200.3.190.0/23,AR,52324 52376 11058 7049 27935 27935 27935 27935,AR AR AR AR AR AR AR AR
200.3.190.0/24,AR,52324 52376 52508 27935 27935 27935 27935,AR AR AR AR AR AR AR
200.3.191.0/24,AR,52324 52376 11058 7049 27935,AR AR AR AR AR
200.3.216.0/24,AR,52324 52376 11058 7303 27813,AR AR AR AR AR
200.3.217.0/24,AR,52324 52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR AR
200.3.218.0/24,AR,52324 52376 11058 7303 27813,AR AR AR AR AR
200.3.219.0/24,AR,52324 52376 11058 7303 27813,AR AR AR AR AR
200.3.220.0/23,AR,52324 52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR AR
200.3.220.0/24,AR,52324 52376 11058 7303 27813,AR AR AR AR AR
200.3.222.0/23,AR,52324 52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR AR
200.3.223.0/24,AR,52324 52376 11058 7303 27813,AR AR AR AR AR
200.3.243.0/24,AR,52324 52376 11058 7303 28117,AR AR AR AR AR
200.3.248.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
200.3.250.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
200.3.252.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
200.3.254.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
200.4.122.0/23,BR,52324 52376 11058 7195 13786 52974 52974 262424 262424 262424 271351,AR AR AR CO US BR BR BR BR BR BR
200.4.122.0/24,BR,52324 52376 11058 7195 13786 52974 52974 262424 262424 262424 271351 271351 271351 271351 271351 271351 271351,AR AR AR CO US BR BR BR BR BR BR BR BR BR BR BR BR
200.4.123.0/24,BR,52324 52376 11058 7195 13786 52974 52974 262424 262424 262424 271351,AR AR AR CO US BR BR BR BR BR BR
200.5.78.0/23,AR,52324 52376 11058 7303 20117,AR AR AR AR AR
200.5.92.0/24,AR,52324 52376 11058 19037 11664 27730,AR AR AR AR AR AR
200.6.43.0/24,AR,52324 52376 52360 264800 271863,AR AR AR AR AR
200.6.92.0/22,BR,52324 52376 11058 7195 13786 270436,AR AR AR CO US BR
200.7.15.0/24,AR,52324 52376 11058 7303 28034,AR AR AR AR AR
200.7.86.0/24,UY,52324 52376 11058 19037 11664 20002 28000 52224,AR AR AR AR AR UY UY UY
200.7.128.0/20,AR,52324 52376 64106 27770,AR AR AR AR
200.7.144.0/24,AR,52324 52376 11058 52444 52397,AR AR AR AR AR
200.7.145.0/24,AR,52324 52376 11058 52444 52397,AR AR AR AR AR
200.7.146.0/24,AR,52324 52376 11058 52444 52397,AR AR AR AR AR
200.7.147.0/24,AR,52324 52376 11058 52444 52397,AR AR AR AR AR
200.7.176.0/21,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.176.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.177.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.178.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.179.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.180.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.181.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.182.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.7.183.0/24,AR,52324 52376 11058 7049 27953,AR AR AR AR AR
200.9.95.0/24,BR,52324 52376 11058 7195 13786 266602 28226 25933 28571,AR AR AR CO US BR BR BR BR
200.9.142.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.9.147.0/24,AR,52324 52376 11058 3597 27875,AR AR AR AR AR
200.9.151.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.9.157.0/24,AR,52324 52376,AR AR
200.9.169.0/24,AR,52324 52376 11058 11014 264614 264614,AR AR AR AR AR AR
200.9.181.0/24,AR,52324 52376 52404 263774 264623 264623,AR AR AR AR AR AR
200.9.227.0/24,AR,52324 52376 11058 18747 27907,AR AR AR US AR
200.9.229.0/24,AR,52324 52376 11058 11014 21756 21756 21756 21756 21756 21756 21756 21756,AR AR AR AR AR AR AR AR AR AR AR AR
200.9.242.0/23,AR,52324 52376 11058 11014 4387,AR AR AR AR AR
200.9.244.0/23,AR,52324 52376 11058 11014 4387,AR AR AR AR AR
200.10.60.0/24,UY,52324 52376 11058 19037 11664 20002 28000 52224,AR AR AR AR AR UY UY UY
200.10.101.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.10.103.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.10.141.0/24,PY,52324 52376 11058 19037 11664 27795 27795 264633 264633 264633 264633,AR AR AR AR AR PY PY PY PY PY PY
200.10.161.0/24,AR,52324 52376 11058 7303 7303 7303 7303 7303 7303 7303 7303 7303,AR AR AR AR AR AR AR AR AR AR AR AR
200.10.180.0/23,AR,52324 52376 11058 19037 11664 264727 264727 264727,AR AR AR AR AR AR AR AR
200.10.191.0/24,AR,52324 52376 52374 264650,AR AR AR AR
200.10.196.0/24,AR,52324 52376 52360 262266,AR AR AR AR
200.10.199.0/24,AR,52324 52376 11058 7303 27949,AR AR AR AR AR
200.10.201.0/24,AR,52324 52376 11058 7303,AR AR AR AR
200.10.202.0/24,AR,52324 52376 11058 3597,AR AR AR AR
200.10.228.0/22,PY,52324 52376 11058 19037 11664 27768 27733,AR AR AR AR AR PY PY
200.11.112.0/22,AR,52324 52376 11058 13316,AR AR AR AR
200.11.112.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.113.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.114.0/24,AR,52324 52376 11058 7303 13316 13316 13316,AR AR AR AR AR AR AR
200.11.115.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.116.0/22,AR,52324 52376 11058 13316,AR AR AR AR
200.11.116.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.117.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.118.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.11.119.0/24,AR,52324 52376 11058 13316,AR AR AR AR
200.12.27.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.12.133.0/24,AR,52324 52376 11058 3597 27875,AR AR AR AR AR
200.12.134.0/23,AR,52324 52376 11058 3597 27875,AR AR AR AR AR
200.12.136.0/23,AR,52324 52376 11058 3597 27875,AR AR AR AR AR
200.12.138.0/24,AR,52324 52376 11058 4270 27875 27875,AR AR AR AR AR AR
200.12.192.0/24,AR,52324 52376 11058 7303 52293,AR AR AR AR AR
200.12.200.0/21,AR,52324 52376 11058 16814 27691,AR AR AR AR AR
200.13.41.0/24,AR,52324 52376 11058 19037 11664,AR AR AR AR AR
200.13.42.0/23,AR,52324 52376 11058 52275,AR AR AR AR
200.13.42.0/24,AR,52324 52376 11058 52275,AR AR AR AR
200.13.43.0/24,AR,52324 52376 11058 52275,AR AR AR AR
200.13.44.0/22,AR,52324 52376 11058 263793 52327 52296 52296 52296 52296,AR AR AR AR AR AR AR AR AR
200.13.44.0/24,AR,52324 52376 11058 263793 52327 52296 52296 52296 52296,AR AR AR AR AR AR AR AR AR
200.13.45.0/24,AR,52324 52376 11058 263793 52327 52296 52296 52296 52296,AR AR AR AR AR AR AR AR AR
200.13.46.0/24,AR,52324 52376 11058 263793 52327 52296 52296 52296 52296,AR AR AR AR AR AR AR AR AR
200.13.47.0/24,AR,52324 52376 11058 263793 52327 52296 52296 52296 52296,AR AR AR AR AR AR AR AR AR
200.13.83.0/24,AR,52324,AR
200.13.84.0/22,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.84.0/23,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.84.0/24,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.85.0/24,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.86.0/23,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.86.0/24,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.13.87.0/24,BR,52324 52376 11058 7195 13786 28260 270440,AR AR AR CO US BR BR
200.14.37.0/24,AR,52324 52376 52332,AR AR AR
200.14.38.0/24,AR,52324 52376 52360,AR AR AR
200.14.39.0/24,AR,52324 52376 52370,AR AR AR
200.14.63.0/24,CL,52324 52376 11058 19037 11664 271895 271895 271895 271895 271895,AR AR AR AR AR CL CL CL CL CL
200.14.74.0/24,AR,52324 52376 52359,AR AR AR
200.14.75.0/24,AR,52324 52376 52374,AR AR AR
200.14.116.0/24,AR,52324 52376 61495 52314,AR AR AR AR
200.14.200.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.202.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.203.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.204.0/24,CL,52324 52376 11058 262589 262589 27978 6535,AR AR AR BR BR CL CL
200.14.208.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.209.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.213.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.214.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.215.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.216.0/22,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.219.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.14.226.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.227.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.230.0/24,CL,52324 52376 11058 262589 262589 27978 6535,AR AR AR BR BR CL CL
200.14.245.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.246.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.247.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.248.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.249.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.250.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.251.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.252.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.14.254.0/23,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.16.16.0/20,AR,52324 52376 52374 27790,AR AR AR AR
200.16.16.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.17.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.18.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.19.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.20.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.21.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.22.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.23.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.24.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.25.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.26.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.27.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.28.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.29.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.30.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.31.0/24,AR,52324 52376 52374 27790,AR AR AR AR
200.16.78.0/24,AR,52324 52376 11058 7303,AR AR AR AR
200.16.89.0/24,AR,52324 52376 11058 52318,AR AR AR AR
200.16.96.0/20,AR,52324 52376 11058 19037 11664 676 676 676 676 676,AR AR AR AR AR AR AR AR AR AR
200.16.105.0/24,AR,52324 52376 11058 19037 11664 676,AR AR AR AR AR AR
200.16.110.0/24,AR,52324 52376 11058 19037 11664 676,AR AR AR AR AR AR
200.16.116.0/24,AR,52324 52376 11058 11014 27674,AR AR AR AR AR
200.16.120.0/21,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.120.0/24,AR,52324 52376 11058 262589 27826,AR AR AR BR AR
200.16.121.0/24,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.122.0/24,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.123.0/24,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.124.0/24,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.125.0/24,AR,52324 52376 11058 262589 27826,AR AR AR BR AR
200.16.126.0/24,AR,52324 52376 11058 262589 27826 27826 27826 27826,AR AR AR BR AR AR AR AR
200.16.127.0/24,AR,52324 52376 11058 262589 27826,AR AR AR BR AR
200.16.143.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.16.144.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.16.147.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.16.191.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.16.246.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.17.16.0/20,BR,52324 52376 11058 7195 13786 266602 28226 25933 28571,AR AR AR CO US BR BR BR BR
200.18.53.0/24,BR,52324 52376 11058 7195 13786 266602 28226 25933 28571,AR AR AR CO US BR BR BR BR
200.18.96.0/21,BR,52324 52376 11058 7195 13786 52888,AR AR AR CO US BR
200.18.104.0/23,BR,52324 52376 11058 7195 13786 52888,AR AR AR CO US BR
200.18.106.0/23,BR,52324 52376 11058 7195 13786 266602 28226 25933 28571,AR AR AR CO US BR BR BR BR
200.18.108.0/23,BR,52324 52376 11058 7195 13786 266602 28226 25933 28571,AR AR AR CO US BR BR BR BR
200.23.0.0/23,ZZ,52324 52376 11058 7195 23059 12008 12008 397234,AR AR AR CO US US US US
200.23.84.0/24,AR,52324 52376 61495 264695,AR AR AR AR
200.23.85.0/24,AR,52324 52376 11058 7303 263687 263687 263687 263687 265798 271887,AR AR AR AR AR AR AR AR AR AR
200.23.207.0/24,AR,52324 52376 11058 11014 264792,AR AR AR AR AR
200.24.248.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.249.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.250.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.251.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.252.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.253.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.254.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.24.255.0/24,AR,52324 52376 11058 52381,AR AR AR AR
200.25.16.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.36.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.38.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.42.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.50.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.52.0/22,CO,52324 52376 11058 7195,AR AR AR CO
200.25.52.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.52.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.53.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.54.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.54.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.55.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.56.0/22,CO,52324 52376 11058 7195,AR AR AR CO
200.25.56.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.56.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.57.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.58.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.58.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.59.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.60.0/22,CO,52324 52376 11058 7195,AR AR AR CO
200.25.60.0/23,CO,52324 52376 11058 7195,AR AR AR CO
200.25.60.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.61.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.62.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.25.63.0/24,CO,52324 52376 11058 7195,AR AR AR CO
200.26.189.0/24,AR,52324 52376 11058 18747,AR AR AR US
200.26.224.0/22,AR,52324 52376 52375 269870,AR AR AR AR
200.26.224.0/24,AR,52324 52376 52375 269870,AR AR AR AR
200.26.225.0/24,AR,52324 52376 52375 269870,AR AR AR AR
200.26.226.0/24,AR,52324 52376 52375 269870,AR AR AR AR
200.26.227.0/24,AR,52324 52376 52375 269870,AR AR AR AR
200.26.236.0/22,AR,52324 52376 11058 52444 266749 266749 266749 266749 266749 266749,AR AR AR AR AR AR AR AR AR AR
200.27.0.0/16,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.0.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.24.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.31.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.32.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.64.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.96.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.128.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.160.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.192.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.27.224.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.26.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.88.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.89.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.128.0/18,ZZ,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.143.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.151.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.160.0/19,ZZ,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.173.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.29.191.0/24,CL,52324 52376 11058 262589 262589 27978 263173,AR AR AR BR BR CL CL
200.29.192.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.29.200.0/21,CL,52324 52376 11058 262589 262589 27978 6535,AR AR AR BR BR CL CL
200.29.248.0/21,AR,52324 52376 11058 7049 27997 27997,AR AR AR AR AR AR
200.29.248.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.249.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.250.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.251.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.252.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.253.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.254.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.29.255.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
200.31.32.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.39.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.40.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.47.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.53.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.54.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.56.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.58.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.60.0/24,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.31.224.0/20,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.224.0/21,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.232.0/22,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.236.0/24,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.237.0/24,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.238.0/24,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.239.0/24,AR,52324 52376 11058 11014 10964,AR AR AR AR AR
200.31.240.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.241.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.242.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.243.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.244.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.245.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.246.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.247.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.248.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.249.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.250.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.251.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.252.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.253.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.254.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.31.255.0/24,AR,52324 52376 52370 52419 52419 52419 52419 52419 52419 52419 52419 52419 52419,AR AR AR AR AR AR AR AR AR AR AR AR AR
200.32.0.0/19,AR,52324 52376 11058 7303,AR AR AR AR
200.32.0.0/21,AR,52324 52376 11058 7303,AR AR AR AR
200.32.8.0/21,AR,52324 52376 11058 7303,AR AR AR AR
200.32.16.0/21,AR,52324 52376 11058 7303,AR AR AR AR
200.32.24.0/21,AR,52324 52376 11058 7303,AR AR AR AR
200.32.84.0/22,AR,52324 52376 11058 3356 3549,AR AR AR US US
200.32.96.0/19,AR,52324 52376 11058 3356 3549,AR AR AR US US
200.32.160.0/19,CL,52324 52376 11058 262589 262589 27978 6429,AR AR AR BR BR CL CL
200.33.4.0/24,AR,52324 52376 11058 7049,AR AR AR AR
200.33.82.0/24,AR,52324 52376 11058 11014 52275,AR AR AR AR AR
200.33.203.0/24,AR,52324 52376 11058 11014 264745,AR AR AR AR AR
200.34.215.0/24,AR,52324 52376 11058 19037 11664 263722,AR AR AR AR AR AR
200.36.208.0/24,CL,52324 52376 11058 7049 271867,AR AR AR AR CL
200.36.209.0/24,CL,52324 52376 11058 7049 271867,AR AR AR AR CL
200.36.210.0/24,CL,52324 52376 11058 7049 271867,AR AR AR AR CL
200.36.211.0/24,CL,52324 52376 11058 7049 271867 271867 271867,AR AR AR AR CL CL CL
200.40.0.0/16,ZZ,52324 52376 11058 6057,AR AR AR UY
200.40.0.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.3.0/24,UY,52324 52376 11058 6057,AR AR AR UY
200.40.16.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.32.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.48.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.64.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.80.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.96.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.112.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.128.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.144.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.172.0/24,UY,52324 52376 11058 6057,AR AR AR UY
200.40.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.220.0/24,UY,52324 52376 11058 6057,AR AR AR UY
200.40.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.40.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
200.41.17.0/24,AR,52324 52376 11058 262589 20207 20207 20207,AR AR AR BR AR AR AR
200.41.20.0/24,AR,52324 52376 11058 262589 20207 20207 20207,AR AR AR BR AR AR AR
200.41.21.0/24,AR,52324 52376 11058 52444,AR AR AR AR
200.41.121.0/24,AR,52324 52376 11058 52444,AR AR AR AR
200.41.167.0/24,AR,52324 52376 11058 16814 10277,AR AR AR AR AR
200.42.0.0/17,AR,52324 52376 11058 7303,AR AR AR AR
200.42.0.0/19,AR,52324 52376 11058 7303,AR AR AR AR
200.42.0.0/24,AR,52324 52376 11058 7303,AR AR AR AR
200.42.13.0/24,AR,52324 52376 11058 16814 28052,AR AR AR AR AR
