prefix,prefix_cc,as_path,as_path_cc
190.99.110.0/24,UY,52324 52376 11058 19037 11664 20002 52366,AR AR AR AR AR UY UY
190.99.111.0/24,UY,52324 52376 11058 19037 11664 20002 52366,AR AR AR AR AR UY UY
190.99.112.0/22,AR,52324 52376 11058 11014 262259 262259 262259 262259,AR AR AR AR AR AR AR AR
190.99.112.0/24,AR,52324 52376 11058 262259,AR AR AR AR
190.99.113.0/24,AR,52324 52376 11058 262259,AR AR AR AR
190.99.114.0/24,AR,52324 52376 11058 262259,AR AR AR AR
190.99.115.0/24,AR,52324 52376 11058 262259,AR AR AR AR
190.103.0.0/22,AR,52324 52376 11058 13316,AR AR AR AR
190.103.0.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.1.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.2.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.3.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.4.0/22,AR,52324 52376 11058 13316,AR AR AR AR
190.103.4.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.5.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.6.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.7.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.8.0/22,AR,52324 52376 11058 13316,AR AR AR AR
190.103.8.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.9.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.10.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.11.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.12.0/22,AR,52324 52376 11058 13316,AR AR AR AR
190.103.12.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.13.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.14.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.15.0/24,AR,52324 52376 11058 13316,AR AR AR AR
190.103.16.0/24,AR,52324 52376 11058 7303 10481 263244 263244 28318 28318 28318 28318,AR AR AR AR AR AR AR AR AR AR AR
190.103.24.0/22,AR,52324 52376 11058 7049 52323 52323 270021 265801 265801 265801 265801 265801 265801 265801 265801,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
190.103.24.0/24,AR,52324 52376 11058 7303 271984 265801,AR AR AR AR AR AR
190.103.25.0/24,AR,52324 52376 11058 7303 271984 265801,AR AR AR AR AR AR
190.103.26.0/24,AR,52324 52376 11058 7303 271984 265801,AR AR AR AR AR AR
190.103.27.0/24,AR,52324 52376 11058 3356 52323 52323 52323 52323 270021 265801,AR AR AR US AR AR AR AR AR AR
190.103.80.0/22,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.80.0/23,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.80.0/24,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.81.0/24,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.82.0/23,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.82.0/24,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.83.0/24,AR,52324 52376 11058 52409 27865,AR AR AR AR AR
190.103.84.0/22,AR,52324 52376 11058 263793 263793 52327 52327 52327 263766,AR AR AR AR AR AR AR AR AR
190.103.84.0/24,AR,52324 52376 11058 263793 263793 52327 52327 52327 263766,AR AR AR AR AR AR AR AR AR
190.103.85.0/24,AR,52324 52376 11058 263793 263793 52327 52327 52327 263766,AR AR AR AR AR AR AR AR AR
190.103.86.0/24,AR,52324 52376 11058 263793 263793 52327 52327 52327 263766,AR AR AR AR AR AR AR AR AR
190.103.87.0/24,AR,52324 52376 11058 263793 263793 52327 52327 52327 263766,AR AR AR AR AR AR AR AR AR
190.103.88.0/24,AR,52324 52376 11058 3356 52361 269996,AR AR AR US AR AR
190.103.89.0/24,AR,52324 52376 11058 3356 52361 269996,AR AR AR US AR AR
190.103.145.0/24,AR,52324 52376 11058 262231,AR AR AR AR
190.103.146.0/24,AR,52324 52376 11058 262231,AR AR AR AR
190.103.170.0/24,BR,52324 52376 11058 7195 13786 262989,AR AR AR CO US BR
190.103.176.0/24,AR,52324 52376 11058 263812,AR AR AR AR
190.103.177.0/24,AR,52324 52376 11058 7303 263812,AR AR AR AR AR
190.103.188.0/24,PY,52324 52376 11058 52229 23201 272154,AR AR AR PY PY PY
190.103.190.0/24,AR,52324 52376 64106 271853,AR AR AR AR
190.103.192.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.193.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.194.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.195.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.196.0/24,AR,52324 52376 11058 7049 27987,AR AR AR AR AR
190.103.197.0/24,AR,52324 52376 11058 7049 27987,AR AR AR AR AR
190.103.198.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.199.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.200.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.201.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.202.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.203.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.204.0/24,AR,52324 52376 11058 7303 27987,AR AR AR AR AR
190.103.205.0/24,AR,52324 52376 11058 7049 27987,AR AR AR AR AR
190.103.206.0/24,AR,52324 52376 11058 7049 27987,AR AR AR AR AR
190.103.207.0/24,AR,52324 52376 11058 7049 27987,AR AR AR AR AR
190.103.208.0/20,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.208.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.209.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.210.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.211.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.212.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.213.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.214.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.215.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.216.0/23,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.216.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.217.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.218.0/23,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.218.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.219.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.220.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.221.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.222.0/23,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.222.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.223.0/24,AR,52324 52376 11058 7049 264830,AR AR AR AR AR
190.103.224.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
190.103.225.0/24,AR,52324 52376 11058 52444 27983,AR AR AR AR AR
190.103.227.0/24,AR,52324 52376 11058 52444 27983,AR AR AR AR AR
190.103.228.0/24,AR,52324 52376 11058 262589 27983,AR AR AR BR AR
190.103.230.0/24,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
190.103.231.0/24,AR,52324 52376 11058 7303 265816 265816 265816 265816 265816,AR AR AR AR AR AR AR AR AR
190.103.233.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
190.103.234.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
190.103.235.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
190.103.237.0/24,AR,52324 52376 11058 3356 52361 27983,AR AR AR US AR AR
190.103.238.0/23,AR,52324 52376 11058 7049 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR AR
190.103.238.0/24,AR,52324 52376 52294 263822,AR AR AR AR
190.103.239.0/24,AR,52324 52376 52294 263822,AR AR AR AR
190.103.240.0/24,AR,52324 52376 11058 7303 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
190.103.241.0/24,AR,52324 52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR
190.103.242.0/24,AR,52324 52376 11058 19037 11664 52308 52308 52308 61480,AR AR AR AR AR AR AR AR AR
190.103.243.0/24,AR,52324 52376 11058 3356 3549 27983,AR AR AR US US AR
190.103.244.0/24,AR,52324 52376 11058 52444 27983,AR AR AR AR AR
190.103.245.0/24,AR,52324 52376 11058 3356 52361 27983,AR AR AR US AR AR
190.103.247.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
190.103.248.0/24,AR,52324 52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR
190.103.252.0/24,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
190.103.253.0/24,AR,52324 52376 11058 7049 52308 27983,AR AR AR AR AR AR
190.103.255.0/24,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
190.104.0.0/23,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.2.0/23,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.16.0/22,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.20.0/23,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.20.0/24,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.21.0/24,BO,52324 52376 11058 7303 27882 27882 27882 27882 27882 27882,AR AR AR AR BO BO BO BO BO BO
190.104.32.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.33.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.35.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.36.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.40.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.42.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.44.0/23,AR,52324 52376 11058 52363 272975,AR AR AR AR AR
190.104.47.0/24,AR,52324 52376 11058 52363,AR AR AR AR
190.104.64.0/22,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.68.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.70.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.72.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.74.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.76.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.78.0/23,AR,52324 52376 11058 3356 52361 52361 52268,AR AR AR US AR AR AR
190.104.80.0/21,AR,52324 52376 11058 27851 52442,AR AR AR AR AR
190.104.88.0/21,AR,52324 52376 11058 4270 61476,AR AR AR AR AR
190.104.128.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.130.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.132.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.134.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.135.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.136.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.138.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.139.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.140.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.142.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.144.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.146.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.147.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.148.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.150.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.152.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.154.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.156.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.158.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.160.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.162.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.164.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.166.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.168.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.168.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.170.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.172.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.174.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.175.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.176.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.178.0/23,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.180.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.181.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.182.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.183.0/24,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.184.0/21,PY,52324 52376 11058 7303 27895,AR AR AR AR PY
190.104.194.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.195.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.196.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.197.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.198.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.199.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.200.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.201.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.202.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.203.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.204.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.205.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.206.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.207.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.208.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.209.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.210.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.211.0/24,AR,52324 52376 11058 3356 52320 11014,AR AR AR US CO AR
190.104.212.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.213.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.214.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.215.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.216.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.217.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.218.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.219.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.220.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.221.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.222.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.223.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.224.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.225.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.226.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.227.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.228.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.229.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.230.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.231.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.232.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.233.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.234.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.235.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.236.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.237.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.238.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.239.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.240.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.241.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.242.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.243.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.244.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.245.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.246.0/23,AR,52324 52376 11058 11014,AR AR AR AR
190.104.248.0/22,AR,52324 52376 11058 11014,AR AR AR AR
190.104.249.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.250.0/23,AR,52324 52376 11058 11014,AR AR AR AR
190.104.252.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.253.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.254.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.104.255.0/24,AR,52324 52376 11058 11014,AR AR AR AR
190.105.0.0/18,AR,52324 52376 52508 27984,AR AR AR AR
190.105.0.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.0.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.2.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.3.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.4.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.5.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.6.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.7.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.8.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.9.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.10.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.11.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.12.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.13.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.14.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.15.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.16.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.16.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.20.0/22,AR,52324 52376 52508 27984,AR AR AR AR
190.105.24.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.25.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.26.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.27.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.28.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.29.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.30.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.31.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.32.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.32.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.33.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.34.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.35.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.36.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.37.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.38.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.39.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.40.0/22,AR,52324 52376 52508 27984,AR AR AR AR
190.105.44.0/22,AR,52324 52376 52508 27984,AR AR AR AR
190.105.48.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.48.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.49.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.50.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.51.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.52.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.53.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.54.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.55.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.56.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.57.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.58.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.59.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.60.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.61.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.62.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.63.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.64.0/18,AR,52324 52376 52508 27984,AR AR AR AR
190.105.64.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.64.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.65.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.66.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.67.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.68.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.69.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.70.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.71.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.72.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.73.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.74.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.76.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.77.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.78.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.79.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.80.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.80.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.82.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.83.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.84.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.85.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.86.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.87.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.88.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.89.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.90.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.91.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.92.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.93.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.94.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.95.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.96.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.96.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.97.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.98.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.99.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.100.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.101.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.102.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.103.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.104.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.105.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.106.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.107.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.108.0/22,AR,52324 52376 52508 27984,AR AR AR AR
190.105.112.0/20,AR,52324 52376 52508 27984,AR AR AR AR
190.105.112.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.113.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.114.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.115.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.116.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.117.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.118.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.119.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.120.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.121.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.124.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.125.0/24,AR,52324 52376 52508 27984,AR AR AR AR
190.105.144.0/21,AR,52324 52376 11058 20207,AR AR AR AR
190.105.160.0/24,AR,52324 52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.105.161.0/24,AR,52324 52376 11058 19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.105.162.0/24,AR,52324 52376 11058 19037 11664 52308 52307,AR AR AR AR AR AR AR
190.105.163.0/24,AR,52324 52376 11058 19037 11664 52308 52307,AR AR AR AR AR AR AR
190.105.164.0/24,AR,52324 52376 11058 52290,AR AR AR AR
190.105.165.0/24,AR,52324 52376 11058 52290,AR AR AR AR
190.105.166.0/24,AR,52324 52376 11058 52290,AR AR AR AR
190.105.167.0/24,AR,52324 52376 11058 52290,AR AR AR AR
190.105.176.0/24,AR,52324 52376 11058 7049 52308,AR AR AR AR AR
190.105.177.0/24,AR,52324 52376 11058 19037 11664 52308 52308 52308,AR AR AR AR AR AR AR AR
190.105.178.0/24,AR,52324 52376 11058 19037 11664 52308,AR AR AR AR AR AR
190.105.179.0/24,AR,52324 52376 11058 7049 52308,AR AR AR AR AR
190.105.180.0/24,AR,52324 52376 11058 19037 11664 52308,AR AR AR AR AR AR
190.105.181.0/24,AR,52324 52376 11058 19037 11664 52308,AR AR AR AR AR AR
190.105.184.0/24,AR,52324 52376 11058 7049 52308,AR AR AR AR AR
190.105.185.0/24,AR,52324 52376 11058 19037 11664 52308 52308 52308,AR AR AR AR AR AR AR AR
