prefix,prefix_cc,as_path,as_path_cc
207.248.76.0/23,AR,42 52376 11058 7303 262174,US AR AR AR AR
207.248.76.0/23,AR,52376 11058 7303 262174,AR AR AR AR
207.248.92.0/22,AR,42 52376 11058 262589 28100,US AR AR BR AR
207.248.92.0/22,AR,52376 11058 262589 28100,AR AR BR AR
207.248.124.0/24,AR,42 52376 11058 7303 52436,US AR AR AR AR
207.248.124.0/24,AR,52376 11058 7303 52436,AR AR AR AR
207.248.125.0/24,AR,42 52376 11058 7303 52436,US AR AR AR AR
207.248.125.0/24,AR,52376 11058 7303 52436,AR AR AR AR
207.248.126.0/24,AR,42 52376 52360 52436 52436 52436 52436 52436 52436 52436 52436 52436,US AR AR AR AR AR AR AR AR AR AR AR
207.248.126.0/24,AR,52376 52360 52436 52436 52436 52436 52436 52436 52436 52436 52436,AR AR AR AR AR AR AR AR AR AR AR
207.248.127.0/24,AR,42 52376 52360 52436 52436 52436 52436 52436 52436,US AR AR AR AR AR AR AR AR
207.248.127.0/24,AR,52376 52360 52436 52436 52436 52436 52436 52436,AR AR AR AR AR AR AR AR
208.48.0.0/18,US,42 52376 11058 3356 3549,US AR AR US US
208.48.0.0/18,US,52376 11058 3356 3549,AR AR US US
208.48.128.0/18,US,42 52376 11058 3356 3549,US AR AR US US
208.48.128.0/18,US,52376 11058 3356 3549,AR AR US US
208.48.224.0/19,US,42 52376 11058 3356 3549,US AR AR US US
208.48.224.0/19,US,52376 11058 3356 3549,AR AR US US
208.49.0.0/16,US,42 52376 11058 3356 3549,US AR AR US US
208.49.0.0/16,US,52376 11058 3356 3549,AR AR US US
208.50.0.0/17,US,42 52376 11058 3356 3549,US AR AR US US
208.50.0.0/17,US,52376 11058 3356 3549,AR AR US US
208.50.192.0/18,US,42 52376 11058 3356 3549,US AR AR US US
208.50.192.0/18,US,52376 11058 3356 3549,AR AR US US
208.51.0.0/16,US,42 52376 11058 3356 3549,US AR AR US US
208.51.0.0/16,US,52376 11058 3356 3549,AR AR US US
208.56.24.0/24,US,42 52376 15169 396982,US AR US US
208.56.24.0/24,US,52376 15169 396982,AR US US
208.65.152.0/22,US,42 52376 15169 43515,US AR US IE
208.65.152.0/22,US,52376 15169 43515,AR US IE
208.65.206.0/24,US,42 52376 11058 13335 26324,US AR AR US US
208.65.206.0/24,US,52376 11058 13335 26324,AR AR US US
208.67.156.0/22,US,42 52376 15169 396982,US AR US US
208.67.156.0/22,US,52376 15169 396982,AR US US
208.68.108.0/22,US,42 52376 15169,US AR US
208.68.108.0/22,US,52376 15169,AR US
208.69.176.0/24,US,42 52376 11058 7195 23059,US AR AR CO US
208.69.176.0/24,US,52376 11058 7195 23059,AR AR CO US
208.74.120.0/21,US,42 52376 11058 13335 33522,US AR AR US US
208.74.120.0/21,US,52376 11058 13335 33522,AR AR US US
208.74.139.0/24,US,42 52376 15169 396982,US AR US US
208.74.139.0/24,US,52376 15169 396982,AR US US
208.76.68.0/24,US,42 52376 15169 396982,US AR US US
208.76.68.0/24,US,52376 15169 396982,AR US US
208.79.132.0/24,US,42 52376 11058 13335 53690,US AR AR US US
208.79.132.0/24,US,52376 11058 13335 53690,AR AR US US
208.80.154.0/23,US,42 52376 11058 13335 14907,US AR AR US US
208.80.154.0/23,US,52376 11058 13335 14907,AR AR US US
208.81.188.0/22,US,42 52376 15169,US AR US
208.81.188.0/22,US,52376 15169,AR US
208.86.170.0/23,US,42 52376 15169 396982,US AR US US
208.86.170.0/23,US,52376 15169 396982,AR US US
208.92.228.0/24,US,42 52376 11058 13335 22803,US AR AR US US
208.92.228.0/24,US,52376 11058 13335 22803,AR AR US US
208.92.229.0/24,US,42 52376 11058 13335 22803,US AR AR US US
208.92.229.0/24,US,52376 11058 13335 22803,AR AR US US
208.92.230.0/24,US,42 52376 11058 13335 22803,US AR AR US US
208.92.230.0/24,US,52376 11058 13335 22803,AR AR US US
208.92.231.0/24,US,42 52376 11058 13335 22803,US AR AR US US
208.92.231.0/24,US,52376 11058 13335 22803,AR AR US US
208.94.156.0/23,US,42 52376 11058 13335 12130,US AR AR US US
208.94.156.0/23,US,52376 11058 13335 12130,AR AR US US
208.94.158.0/23,US,42 52376 11058 13335 12130,US AR AR US US
208.94.158.0/23,US,52376 11058 13335 12130,AR AR US US
208.95.53.0/24,US,42 52376 16509,US AR US
208.95.53.0/24,US,52376 16509,AR US
208.100.60.0/24,US,42 52376 11058 13335 209242,US AR AR US US
208.100.60.0/24,US,52376 11058 13335 209242,AR AR US US
208.111.173.0/24,US,42 52376 11058 7195 23059,US AR AR CO US
208.111.173.0/24,US,52376 11058 7195 23059,AR AR CO US
208.111.184.0/24,US,42 52376 11058 7195 23059,US AR AR CO US
208.111.184.0/24,US,52376 11058 7195 23059,AR AR CO US
208.117.224.0/19,US,42 52376 15169 43515,US AR US IE
208.117.224.0/19,US,52376 15169 43515,AR US IE
208.117.225.0/24,US,42 52376 15169 36040,US AR US US
208.117.225.0/24,US,52376 15169 36040,AR US US
208.117.226.0/24,US,42 52376 15169 36040,US AR US US
208.117.226.0/24,US,52376 15169 36040,AR US US
208.117.246.0/24,US,42 52376 15169 36040,US AR US US
208.117.246.0/24,US,52376 15169 36040,AR US US
208.117.254.0/24,US,42 52376 15169 36040,US AR US US
208.117.254.0/24,US,52376 15169 36040,AR US US
208.127.0.0/17,US,42 52376 15169 396982,US AR US US
208.127.0.0/17,US,52376 15169 396982,AR US US
208.127.128.0/18,US,42 52376 15169 396982,US AR US US
208.127.128.0/18,US,52376 15169 396982,AR US US
208.127.192.0/21,US,42 52376 15169 396982,US AR US US
208.127.192.0/21,US,52376 15169 396982,AR US US
208.127.208.0/20,US,42 52376 15169 396982,US AR US US
208.127.208.0/20,US,52376 15169 396982,AR US US
208.127.224.0/21,US,42 52376 15169 396982,US AR US US
208.127.224.0/21,US,52376 15169 396982,AR US US
208.127.232.0/21,US,42 52376 15169 396982,US AR US US
208.127.232.0/21,US,52376 15169 396982,AR US US
208.127.240.0/21,US,42 52376 15169 396982,US AR US US
208.127.240.0/21,US,52376 15169 396982,AR US US
208.127.248.0/21,US,42 52376 15169 396982,US AR US US
208.127.248.0/21,US,52376 15169 396982,AR US US
208.178.0.0/16,US,42 52376 11058 3356 3549,US AR AR US US
208.178.0.0/16,US,52376 11058 3356 3549,AR AR US US
208.226.148.0/24,US,42 52376 11058 13335 10584,US AR AR US US
208.226.148.0/24,US,52376 11058 13335 10584,AR AR US US
209.14.24.0/22,US,42 52376 11058 7195 262675,US AR AR CO BR
209.14.24.0/22,US,52376 11058 7195 262675,AR AR CO BR
209.14.132.0/24,US,42 52376 11058 7195 13786 263432,US AR AR CO US BR
209.14.132.0/24,US,52376 11058 7195 13786 263432,AR AR CO US BR
209.14.133.0/24,US,42 52376 11058 7195 13786 263432,US AR AR CO US BR
209.14.133.0/24,US,52376 11058 7195 13786 263432,AR AR CO US BR
209.14.134.0/24,US,42 52376 11058 7195 13786 263432,US AR AR CO US BR
209.14.134.0/24,US,52376 11058 7195 13786 263432,AR AR CO US BR
209.14.232.0/22,US,42 52376 11058 7195 13786 270602,US AR AR CO US BR
209.14.232.0/22,US,52376 11058 7195 13786 270602,AR AR CO US BR
209.17.115.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.17.115.0/24,US,52376 11058 13335 19871,AR AR US US
209.17.116.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.17.116.0/24,US,52376 11058 13335 19871,AR AR US US
209.17.119.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.17.119.0/24,US,52376 11058 13335 19871,AR AR US US
209.17.125.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.17.125.0/24,US,52376 11058 13335 19871,AR AR US US
209.17.127.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.17.127.0/24,US,52376 11058 13335 19871,AR AR US US
209.85.128.0/17,US,42 52376 15169,US AR US
209.85.128.0/17,US,52376 15169,AR US
209.90.55.0/24,US,42 52376 11058 2688,US AR AR US
209.90.55.0/24,US,52376 11058 2688,AR AR US
209.99.224.0/20,AR,42 52376 11058 19037,US AR AR AR
209.99.224.0/20,AR,52376 11058 19037,AR AR AR
209.99.224.0/23,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.224.0/23,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.226.0/23,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.226.0/23,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.228.0/23,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.228.0/23,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.230.0/23,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.230.0/23,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.232.0/24,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.232.0/24,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.234.0/23,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.234.0/23,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.99.237.0/24,AR,42 52376 11058 19037 11664 17401,US AR AR AR AR AR
209.99.237.0/24,AR,52376 11058 19037 11664 17401,AR AR AR AR AR
209.107.176.0/24,US,42 52376 15169 36492,US AR US US
209.107.176.0/24,US,52376 15169 36492,AR US US
209.107.177.0/24,US,42 52376 15169 36492,US AR US US
209.107.177.0/24,US,52376 15169 36492,AR US US
209.107.178.0/24,US,42 52376 15169 36492,US AR US US
209.107.178.0/24,US,52376 15169 36492,AR US US
209.107.179.0/24,US,42 52376 15169 36492,US AR US US
209.107.179.0/24,US,52376 15169 36492,AR US US
209.107.180.0/24,US,42 52376 15169 36492,US AR US US
209.107.180.0/24,US,52376 15169 36492,AR US US
209.107.181.0/24,US,42 52376 15169 36492,US AR US US
209.107.181.0/24,US,52376 15169 36492,AR US US
209.107.182.0/24,US,42 52376 15169 36492,US AR US US
209.107.182.0/24,US,52376 15169 36492,AR US US
209.107.183.0/24,US,42 52376 15169 36492,US AR US US
209.107.183.0/24,US,52376 15169 36492,AR US US
209.107.184.0/24,US,42 52376 15169 36492,US AR US US
209.107.184.0/24,US,52376 15169 36492,AR US US
209.107.185.0/24,US,42 52376 15169 36492,US AR US US
209.107.185.0/24,US,52376 15169 36492,AR US US
209.107.186.0/24,US,42 52376 15169 36492,US AR US US
209.107.186.0/24,US,52376 15169 36492,AR US US
209.107.187.0/24,US,42 52376 15169 36492,US AR US US
209.107.187.0/24,US,52376 15169 36492,AR US US
209.107.188.0/24,US,42 52376 15169 36492,US AR US US
209.107.188.0/24,US,52376 15169 36492,AR US US
209.107.189.0/24,US,42 52376 15169 36492,US AR US US
209.107.189.0/24,US,52376 15169 36492,AR US US
209.107.190.0/24,US,42 52376 15169 36492,US AR US US
209.107.190.0/24,US,52376 15169 36492,AR US US
209.107.191.0/24,US,42 52376 15169 36492,US AR US US
209.107.191.0/24,US,52376 15169 36492,AR US US
209.130.128.0/18,US,42 52376 11058 3356 3549,US AR AR US US
209.130.128.0/18,US,52376 11058 3356 3549,AR AR US US
209.130.192.0/19,US,42 52376 11058 3356 3549,US AR AR US US
209.130.192.0/19,US,52376 11058 3356 3549,AR AR US US
209.173.58.0/24,US,42 52376 11058 7195 23059 12008 397234,US AR AR CO US US US
209.173.58.0/24,US,52376 11058 7195 23059 12008 397234,AR AR CO US US US
209.176.111.0/24,US,42 52376 11058 7195 23028,US AR AR CO US
209.176.111.0/24,US,52376 11058 7195 23028,AR AR CO US
209.198.0.0/18,US,42 52376 11058 7195 13786 19844 19844 19844 12100 6921,US AR AR CO US US US US US US
209.198.0.0/18,US,52376 11058 7195 13786 19844 19844 19844 12100 6921,AR AR CO US US US US US US
209.198.24.0/24,US,42 52376 11058 7195 13786 19844 19844 19844 12100 6921,US AR AR CO US US US US US US
209.198.24.0/24,US,52376 11058 7195 13786 19844 19844 19844 12100 6921,AR AR CO US US US US US US
209.198.49.0/24,US,42 52376 11058 7195 13786 19844 19844 19844 12100 6921,US AR AR CO US US US US US US
209.198.49.0/24,US,52376 11058 7195 13786 19844 19844 19844 12100 6921,AR AR CO US US US US US US
209.213.48.0/20,DE,42 52376 11058 13335 48582,US AR AR US DE
209.213.48.0/20,DE,52376 11058 13335 48582,AR AR US DE
209.222.114.0/24,CA,42 52376 11058 13335 32475,US AR AR US US
209.222.114.0/24,CA,52376 11058 13335 32475,AR AR US US
209.222.115.0/24,CA,42 52376 11058 13335 32475,US AR AR US US
209.222.115.0/24,CA,52376 11058 13335 32475,AR AR US US
209.222.246.0/24,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
209.222.246.0/24,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
209.237.134.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.134.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.135.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.135.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.142.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.142.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.150.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.150.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.151.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.151.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.152.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.152.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.155.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.155.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.160.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.160.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.161.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.161.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.162.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.162.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.163.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.163.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.164.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.164.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.165.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.165.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.166.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.166.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.167.0/24,US,42 52376 11058 13335 19871,US AR AR US US
209.237.167.0/24,US,52376 11058 13335 19871,AR AR US US
209.237.176.0/22,US,42 52376 11058 13335 19871,US AR AR US US
209.237.176.0/22,US,52376 11058 13335 19871,AR AR US US
209.237.180.0/22,US,42 52376 11058 13335 19871,US AR AR US US
209.237.180.0/22,US,52376 11058 13335 19871,AR AR US US
209.237.184.0/22,US,42 52376 11058 13335 19871,US AR AR US US
209.237.184.0/22,US,52376 11058 13335 19871,AR AR US US
209.237.188.0/22,US,42 52376 11058 13335 19871,US AR AR US US
209.237.188.0/22,US,52376 11058 13335 19871,AR AR US US
210.16.105.0/24,CN,42 52376 11058 13335 132369,US AR AR US HK
210.16.105.0/24,CN,52376 11058 13335 132369,AR AR US HK
210.79.56.0/24,SG,42 52376 11058 13335 56289,US AR AR US SG
210.79.56.0/24,SG,52376 11058 13335 56289,AR AR US SG
210.79.57.0/24,SG,42 52376 11058 13335 56289,US AR AR US SG
210.79.57.0/24,SG,52376 11058 13335 56289,AR AR US SG
210.79.58.0/24,SG,42 52376 11058 13335 136169,US AR AR US SG
210.79.58.0/24,SG,52376 11058 13335 136169,AR AR US SG
210.79.59.0/24,SG,42 52376 11058 13335 136169,US AR AR US SG
210.79.59.0/24,SG,52376 11058 13335 136169,AR AR US SG
212.11.79.0/24,LT,42 52376 15169 396982,US AR US US
212.11.79.0/24,LT,52376 15169 396982,AR US US
212.11.93.0/24,US,42 52376 15169 396982,US AR US US
212.11.93.0/24,US,52376 15169 396982,AR US US
212.18.248.0/24,GB,42 52376 11058 20207 61493 199330 201304,US AR AR AR AR GB GB
212.18.248.0/24,GB,52376 11058 20207 61493 199330 201304,AR AR AR AR GB GB
212.18.249.0/24,GB,42 52376 11058 20207 61493 60890 201303,US AR AR AR AR GB GB
212.18.249.0/24,GB,52376 11058 20207 61493 60890 201303,AR AR AR AR GB GB
212.18.251.0/24,GB,42 52376 11058 20207 61493 60890 204055,US AR AR AR AR GB GB
212.18.251.0/24,GB,52376 11058 20207 61493 60890 204055,AR AR AR AR GB GB
212.59.87.0/24,US,42 52376 11058 13335 11179,US AR AR US US
212.59.87.0/24,US,52376 11058 13335 11179,AR AR US US
212.59.93.0/24,US,42 52376 11058 13335 11179,US AR AR US US
212.59.93.0/24,US,52376 11058 13335 11179,AR AR US US
212.70.64.0/23,GB,42 52376 11058 13335 16174,US AR AR US GB
212.70.64.0/23,GB,52376 11058 13335 16174,AR AR US GB
212.70.66.0/23,GB,42 52376 11058 13335 16174,US AR AR US GB
212.70.66.0/23,GB,52376 11058 13335 16174,AR AR US GB
212.70.72.0/22,GB,42 52376 11058 13335 16174,US AR AR US GB
212.70.72.0/22,GB,52376 11058 13335 16174,AR AR US GB
212.70.76.0/22,GB,42 52376 11058 13335 16174,US AR AR US GB
212.70.76.0/22,GB,52376 11058 13335 16174,AR AR US GB
212.100.0.0/24,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.0.0/24,GB,52376 11058 13335 9011,AR AR US GB
212.100.1.0/24,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.1.0/24,GB,52376 11058 13335 9011,AR AR US GB
212.100.2.0/23,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.2.0/23,GB,52376 11058 13335 9011,AR AR US GB
212.100.4.0/24,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.4.0/24,GB,52376 11058 13335 9011,AR AR US GB
212.100.5.0/24,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.5.0/24,GB,52376 11058 13335 9011,AR AR US GB
212.100.6.0/23,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.6.0/23,GB,52376 11058 13335 9011,AR AR US GB
212.100.8.0/21,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.8.0/21,GB,52376 11058 13335 9011,AR AR US GB
212.100.16.0/20,GB,42 52376 11058 13335 9011,US AR AR US GB
212.100.16.0/20,GB,52376 11058 13335 9011,AR AR US GB
212.110.134.0/23,UA,42 52376 11058 13335 209242,US AR AR US US
212.110.134.0/23,UA,52376 11058 13335 209242,AR AR US US
212.113.64.0/20,BE,42 52376 11058 13335 9166,US AR AR US BE
212.113.64.0/20,BE,52376 11058 13335 9166,AR AR US BE
212.113.80.0/20,BE,42 52376 11058 13335 9166,US AR AR US BE
212.113.80.0/20,BE,52376 11058 13335 9166,AR AR US BE
213.109.176.0/24,GB,42 52376 16509,US AR US
213.109.176.0/24,GB,52376 16509,AR US
213.150.224.0/20,AT,42 52376 11058 13335 42587,US AR AR US AT
213.150.224.0/20,AT,52376 11058 13335 42587,AR AR US AT
213.150.240.0/21,AT,42 52376 11058 13335 42587,US AR AR US AT
213.150.240.0/21,AT,52376 11058 13335 42587,AR AR US AT
213.166.0.0/19,GB,42 52376 11058 13335 31084,US AR AR US GB
213.166.0.0/19,GB,52376 11058 13335 31084,AR AR US GB
213.169.58.0/24,BG,42 52376 11058 13335 200422,US AR AR US BG
213.169.58.0/24,BG,52376 11058 13335 200422,AR AR US BG
213.169.148.0/24,CY,42 52376 11058 13335 197648,US AR AR US CY
213.169.148.0/24,CY,52376 11058 13335 197648,AR AR US CY
213.209.0.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.0.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.1.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.1.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.7.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.7.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.16.0/23,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.16.0/23,IT,52376 11058 13335 8660,AR AR US IT
213.209.19.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.19.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.30.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.30.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.31.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.31.0/24,IT,52376 11058 13335 8660,AR AR US IT
213.209.36.0/24,IT,42 52376 11058 13335 8660,US AR AR US IT
213.209.36.0/24,IT,52376 11058 13335 8660,AR AR US IT
216.18.145.0/24,US,42 52376 11058 13335 13713,US AR AR US US
216.18.145.0/24,US,52376 11058 13335 13713,AR AR US US
216.21.224.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.224.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.225.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.225.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.226.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.226.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.227.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.227.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.230.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.230.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.231.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.231.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.232.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.232.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.234.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.234.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.235.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.235.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.236.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.236.0/24,US,52376 11058 13335 19871,AR AR US US
216.21.238.0/24,US,42 52376 11058 13335 19871,US AR AR US US
216.21.238.0/24,US,52376 11058 13335 19871,AR AR US US
216.24.57.0/24,US,42 52376 11058 13335 209242,US AR AR US US
216.24.57.0/24,US,52376 11058 13335 209242,AR AR US US
216.33.90.0/23,US,42 52376 11058 13335 397076,US AR AR US US
216.33.90.0/23,US,52376 11058 13335 397076,AR AR US US
216.58.192.0/19,US,42 52376 15169,US AR US
216.58.192.0/19,US,52376 15169,AR US
216.64.213.0/24,US,42 52376 11058 13335 13461,US AR AR US US
216.64.213.0/24,US,52376 11058 13335 13461,AR AR US US
216.73.80.0/20,US,42 52376 15169,US AR US
216.73.80.0/20,US,52376 15169,AR US
216.82.224.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.224.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.225.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.225.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.226.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.226.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.227.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.227.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.228.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.228.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.229.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.229.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.230.0/23,US,42 52376 11058 13335 12130,US AR AR US US
216.82.230.0/23,US,52376 11058 13335 12130,AR AR US US
216.82.236.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.236.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.237.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.237.0/24,US,52376 11058 13335 12130,AR AR US US
216.82.238.0/24,US,42 52376 11058 13335 12130,US AR AR US US
216.82.238.0/24,US,52376 11058 13335 12130,AR AR US US
216.90.108.0/24,US,42 52376 11058 7195 23028,US AR AR CO US
216.90.108.0/24,US,52376 11058 7195 23028,AR AR CO US
216.118.208.0/21,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.208.0/21,CA,52376 11058 13335 26838,AR AR US CA
216.118.216.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.216.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.217.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.217.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.218.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.218.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.219.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.219.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.220.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.220.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.221.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.221.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.118.222.0/24,CA,42 52376 11058 13335 26838,US AR AR US CA
216.118.222.0/24,CA,52376 11058 13335 26838,AR AR US CA
216.183.208.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.208.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.209.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.209.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.210.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.210.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.211.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.211.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.212.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.212.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.213.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.213.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.214.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.214.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.215.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.215.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.216.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.216.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.220.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.220.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.221.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.221.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.222.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.222.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.183.223.0/24,MV,42 52376 11058 13335 55944,US AR AR US MV
216.183.223.0/24,MV,52376 11058 13335 55944,AR AR US MV
216.184.116.0/22,US,42 52376 11058 19037 11664 27768,US AR AR AR AR PY
216.184.116.0/22,US,52376 11058 19037 11664 27768,AR AR AR AR PY
216.184.116.0/24,US,42 52376 11058 19037 11664 27768,US AR AR AR AR PY
216.184.116.0/24,US,52376 11058 19037 11664 27768,AR AR AR AR PY
216.189.0.0/17,US,42 52376 11058 7195 13786 19844 19844 19844 12100 6921,US AR AR CO US US US US US US
