prefix,prefix_cc,as_path,as_path_cc
2803:2a01:6d0::/44,PY,27895,PY
2803:2a01:6e0::/44,PY,27895,PY
2803:2a01:6e0::/44,PY,27895,PY
2803:2a01:6f0::/44,PY,27895,PY
2803:2a01:6f0::/44,PY,27895,PY
2803:2a01:500::/44,PY,27895,PY
2803:2a01:500::/44,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a01:510::/44,PY,27895,PY
2803:2a01:510::/44,PY,27895,PY
2803:2a01:520::/44,PY,27895,PY
2803:2a01:520::/44,PY,27895,PY
2803:2a01:530::/44,PY,27895,PY
2803:2a01:530::/44,PY,27895,PY
2803:2a01:540::/44,PY,27895,PY
2803:2a01:540::/44,PY,27895,PY
2803:2a01:550::/44,PY,27895,PY
2803:2a01:550::/44,PY,27895,PY
2803:2a01:560::/44,PY,27895,PY
2803:2a01:560::/44,PY,27895,PY
2803:2a01:570::/44,PY,27895,PY
2803:2a01:570::/44,PY,27895,PY
2803:2a01:580::/44,PY,27895,PY
2803:2a01:580::/44,PY,27895,PY
2803:2a01:590::/44,PY,27895,PY
2803:2a01:590::/44,PY,27895,PY
2803:2a01:5a0::/44,PY,27895,PY
2803:2a01:5a0::/44,PY,27895,PY
2803:2a01:5b0::/44,PY,27895,PY
2803:2a01:5b0::/44,PY,27895,PY
2803:2a01:5c0::/44,PY,27895,PY
2803:2a01:5c0::/44,PY,27895,PY
2803:2a01:5d0::/44,PY,27895,PY
2803:2a01:5d0::/44,PY,27895,PY
2803:2a01:5e0::/44,PY,27895,PY
2803:2a01:5e0::/44,PY,27895,PY
2803:2a01:5f0::/44,PY,27895,PY
2803:2a01:5f0::/44,PY,27895,PY
2803:2a01:400::/44,PY,27895,PY
2803:2a01:400::/44,PY,27895,PY
2803:2a01:410::/44,PY,27895,PY
2803:2a01:410::/44,PY,27895,PY
2600:1f1e::/36,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e::/36,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e:800::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e:800::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2803:2a01:420::/44,PY,27895,PY
2803:2a01:420::/44,PY,27895,PY
2803:2a01:430::/44,PY,27895,PY
2803:2a01:430::/44,PY,27895,PY
2803:2a01:440::/44,PY,27895,PY
2803:2a01:440::/44,PY,27895,PY
2803:2a01:450::/44,PY,27895,PY
2803:2a01:450::/44,PY,27895,PY
2803:2a01:460::/44,PY,27895,PY
2803:2a01:460::/44,PY,27895,PY
2803:2a01:470::/44,PY,27895,PY
2803:2a01:470::/44,PY,27895,PY
2803:2a01:480::/44,PY,27895,PY
2803:2a01:480::/44,PY,27895,PY
2803:af80:1000::/40,PY,263732,PY
2803:af80:1000::/40,PY,263732,PY
2803:2a01:490::/44,PY,27895,PY
2803:2a01:490::/44,PY,27895,PY
2803:2a01:4a0::/44,PY,27895,PY
2803:2a01:4a0::/44,PY,27895,PY
2803:2a01:4b0::/44,PY,27895,PY
2803:2a01:4b0::/44,PY,27895,PY
2803:2a01:4c0::/44,PY,27895,PY
2803:2a01:4c0::/44,PY,27895,PY
2803:2a01:4d0::/44,PY,27895,PY
2803:2a01:4d0::/44,PY,27895,PY
2803:2a01:4e0::/44,PY,27895,PY
2803:2a01:4e0::/44,PY,27895,PY
2803:2a01:4f0::/44,PY,27895,PY
2803:2a01:4f0::/44,PY,27895,PY
2803:2a01:b00::/44,PY,27895,PY
2803:2a01:b00::/44,PY,27895,PY
2803:2a01:b10::/44,PY,27895,PY
2803:2a01:b10::/44,PY,27895,PY
2803:2a01:b20::/44,PY,27895,PY
2803:2a01:b20::/44,PY,27895,PY
2803:2a01:b30::/44,PY,27895,PY
2803:2a01:b30::/44,PY,27895,PY
2803:2a01:b40::/44,PY,27895,PY
2803:2a01:b40::/44,PY,27895,PY
2803:2a01:b50::/44,PY,27895,PY
2803:2a01:b50::/44,PY,27895,PY
2803:2a01:b60::/44,PY,27895,PY
2803:2a01:b60::/44,PY,27895,PY
2803:2a01:b70::/44,PY,27895,PY
2803:2a01:b70::/44,PY,27895,PY
2803:2a01:b80::/44,PY,27895,PY
2803:2a01:b80::/44,PY,27895,PY
2803:2a01:b90::/44,PY,27895,PY
2803:2a01:b90::/44,PY,27895,PY
2803:2a01:ba0::/44,PY,27895,PY
2803:2a01:ba0::/44,PY,27895,PY
2803:b0a0::/32,AR,19037 19037 19037 19037 19037 19037 266806,AR AR AR AR AR AR AR
2803:b0a0::/32,AR,19037 19037 19037 19037 19037 19037 266806,AR AR AR AR AR AR AR
2803:2a01:bb0::/44,PY,27895,PY
2803:2a01:bb0::/44,PY,27895,PY
2803:2a01:bc0::/44,PY,27895,PY
2803:2a01:bc0::/44,PY,27895,PY
2600:1488:c240::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c240::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:bd0::/44,PY,27895,PY
2803:2a01:bd0::/44,PY,27895,PY
2803:2a01:be0::/44,PY,27895,PY
2803:2a01:be0::/44,PY,27895,PY
2803:2a01:bf0::/44,PY,27895,PY
2803:2a01:bf0::/44,PY,27895,PY
2803:2a01:a00::/44,PY,27895,PY
2803:2a01:a00::/44,PY,27895,PY
2803:2a01:a10::/44,PY,27895,PY
2803:2a01:a10::/44,PY,27895,PY
2620:13e:1000::/44,US,19037 19037 19037 19037 19037 19037 19037 32934 11917,AR AR AR AR AR AR AR US US
2620:13e:1000::/44,US,19037 19037 19037 19037 19037 19037 19037 32934 11917,AR AR AR AR AR AR AR US US
2803:2a01:a20::/44,PY,27895,PY
2803:2a01:a20::/44,PY,27895,PY
2803:2a01:a30::/44,PY,27895,PY
2803:2a01:a30::/44,PY,27895,PY
2803:2a01:a40::/44,PY,27895,PY
2803:2a01:a40::/44,PY,27895,PY
2803:2a01:a50::/44,PY,27895,PY
2803:2a01:a50::/44,PY,27895,PY
2803:2a01:a60::/44,PY,27895,PY
2803:2a01:a60::/44,PY,27895,PY
2803:2a01:a70::/44,PY,27895,PY
2803:2a01:a70::/44,PY,27895,PY
2803:2a01:a80::/44,PY,27895,PY
2803:2a01:a80::/44,PY,27895,PY
2803:2a01:a90::/44,PY,27895,PY
2803:2a01:a90::/44,PY,27895,PY
2803:2a01:aa0::/44,PY,27895,PY
2803:2a01:aa0::/44,PY,27895,PY
2803:2a01:ab0::/44,PY,27895,PY
2803:2a01:ab0::/44,PY,27895,PY
2803:2a01:ac0::/44,PY,27895,PY
2803:2a01:ac0::/44,PY,27895,PY
2803:2a01:ad0::/44,PY,27895,PY
2803:2a01:ad0::/44,PY,27895,PY
2803:2a01:ae0::/44,PY,27895,PY
2803:2a01:ae0::/44,PY,27895,PY
2803:2a01:af0::/44,PY,27895,PY
2803:2a01:af0::/44,PY,27895,PY
2803:2a01:900::/44,PY,27895,PY
2803:2a01:900::/44,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2600:1488:c080::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c080::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2a01:111::/32,GB,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2a01:111::/32,GB,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2803:2a01:910::/44,PY,27895,PY
2803:2a01:910::/44,PY,27895,PY
2a01:111:4004::/48,GB,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2a01:111:4004::/48,GB,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2803:2a01:920::/44,PY,27895,PY
2803:2a01:920::/44,PY,27895,PY
2803:2a01:930::/44,PY,27895,PY
2803:2a01:930::/44,PY,27895,PY
2803:2a01:940::/44,PY,27895,PY
2803:2a01:940::/44,PY,27895,PY
2803:2a01:950::/44,PY,27895,PY
2803:2a01:950::/44,PY,27895,PY
2803:2a01:960::/44,PY,27895,PY
2803:2a01:960::/44,PY,27895,PY
2803:2a01:970::/44,PY,27895,PY
2803:2a01:970::/44,PY,27895,PY
2803:2a01:980::/44,PY,27895,PY
2803:2a01:980::/44,PY,27895,PY
2803:d280:7::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:7::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:6::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:6::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:5::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:5::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:4::/48,PY,264733 264733 264733 264733,PY PY PY PY
2803:d280:4::/48,PY,264733 264733 264733 264733,PY PY PY PY
2600:1488:c000::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c000::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:990::/44,PY,27895,PY
2803:2a01:990::/44,PY,27895,PY
2600:1488:c010::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c010::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:9a0::/44,PY,27895,PY
2803:2a01:9a0::/44,PY,27895,PY
2600:1488:c020::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c020::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:9b0::/44,PY,27895,PY
2803:2a01:9b0::/44,PY,27895,PY
2600:1488:c030::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c030::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:9c0::/44,PY,27895,PY
2803:2a01:9c0::/44,PY,27895,PY
2600:1488:c040::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c040::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:9d0::/44,PY,27895,PY
2803:2a01:9d0::/44,PY,27895,PY
2803:2a01:9e0::/44,PY,27895,PY
2803:2a01:9e0::/44,PY,27895,PY
2600:1488:c060::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c060::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:9f0::/44,PY,27895,PY
2803:2a01:9f0::/44,PY,27895,PY
2803:2a01:800::/44,PY,27895,PY
2803:2a01:800::/44,PY,27895,PY
2a01:110::/32,GB,19037 19037 19037 19037 19037 19037 19037 8075 3598,AR AR AR AR AR AR AR US US
2a01:110::/32,GB,19037 19037 19037 19037 19037 19037 19037 8075 3598,AR AR AR AR AR AR AR US US
2803:2a01:810::/44,PY,27895,PY
2803:2a01:810::/44,PY,27895,PY
2600:1f1e:400::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e:400::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2803:2a01:820::/44,PY,27895,PY
2803:2a01:820::/44,PY,27895,PY
2803:2a01:830::/44,PY,27895,PY
2803:2a01:830::/44,PY,27895,PY
2803:2a01:840::/44,PY,27895,PY
2803:2a01:840::/44,PY,27895,PY
2803:2a01:850::/44,PY,27895,PY
2803:2a01:850::/44,PY,27895,PY
2803:2a01:860::/44,PY,27895,PY
2803:2a01:860::/44,PY,27895,PY
2803:2a01:870::/44,PY,27895,PY
2803:2a01:870::/44,PY,27895,PY
2803:2a01:880::/44,PY,27895,PY
2803:2a01:880::/44,PY,27895,PY
2803:2a01:890::/44,PY,27895,PY
2803:2a01:890::/44,PY,27895,PY
2803:2a01:8a0::/44,PY,27895,PY
2803:2a01:8a0::/44,PY,27895,PY
2600:1488:c120::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:c120::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2803:2a01:8b0::/44,PY,27895,PY
2803:2a01:8b0::/44,PY,27895,PY
2803:2a01:8c0::/44,PY,27895,PY
2803:2a01:8c0::/44,PY,27895,PY
2803:2a01:8d0::/44,PY,27895,PY
2803:2a01:8d0::/44,PY,27895,PY
2803:2a01:8e0::/44,PY,27895,PY
2803:2a01:8e0::/44,PY,27895,PY
2803:2a01:8f0::/44,PY,27895,PY
2803:2a01:8f0::/44,PY,27895,PY
2600:9000:a600::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:9000:a600::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:9000:a700::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:9000:a700::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2a03:2880:ff0b::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff0b::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff0a::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff0a::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff09::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff09::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff08::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff08::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff0c::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2a03:2880:ff0c::/48,IE,19037 19037 19037 19037 19037 19037 19037 32934,AR AR AR AR AR AR AR US
2804:11d4:c000::/36,BR,6057 61763 263442,UY BR BR
2804:11d4:c000::/36,BR,6057 61763 263442,UY BR BR
2600:9000:a400::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:9000:a400::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2803:2a00:2400::/38,PY,27895,PY
2803:2a00:2400::/38,PY,27895,PY
2606:2800:700b::/48,US,19037 19037 19037 19037 19037 19037 19037 15133 15133,AR AR AR AR AR AR AR US US
2606:2800:700b::/48,US,19037 19037 19037 19037 19037 19037 19037 15133 15133,AR AR AR AR AR AR AR US US
2600:9000:a500::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:9000:a500::/43,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f1e::/38,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e080::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e080::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e084::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e084::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e088::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e088::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e08c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e08c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2800:960::/32,PY,27768,PY
2800:960::/32,PY,27768,PY
2600:1fa0:e0c0::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0c0::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0c4::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0c4::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0c8::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0c8::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0cc::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e0cc::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e020::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e020::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e024::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e024::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e028::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e028::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e02c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e02c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e040::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e040::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e044::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e044::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e048::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e048::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e04c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1fa0:e04c::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2803:4701:2000::/35,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR AR
2803:4701:2000::/35,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR AR
2803:4700:2000::/35,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR AR
2803:4700:2000::/35,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR AR
2606:dc00:ff00::/48,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2606:dc00:ff00::/48,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2620:13e:100d::/48,US,19037 19037 19037 19037 19037 19037 19037 32934 11917,AR AR AR AR AR AR AR US US
2620:13e:100d::/48,US,19037 19037 19037 19037 19037 19037 19037 32934 11917,AR AR AR AR AR AR AR US US
2606:2800:457::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2606:2800:457::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2600:1488:b000::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2600:1488:b000::/48,US,19037 19037 19037 19037 19037 19037 19037 20940,AR AR AR AR AR AR AR NL
2606:2800:557::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2606:2800:557::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2404:6800:4004::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4004::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2600:1f01:4800::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4800::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2404:6800:4005::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4005::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4006::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4006::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2600:1f01:4802::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4802::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2404:6800:4007::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4007::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800::/32,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800::/32,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2604:ca00:e000::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2604:ca00:e000::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2600:1f01:4804::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4804::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2404:6800:4001::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4001::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4002::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4002::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4003::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4003::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4008::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4008::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4009::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:4009::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:400a::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2404:6800:400a::/48,AU,19037 19037 19037 19037 19037 19037 19037 15169,AR AR AR AR AR AR AR US
2600:1f01:4810::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4810::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4814::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4814::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:481a::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:481a::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4820::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4820::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4830::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4830::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4840::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4840::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4844::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4844::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4850::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4850::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2606:2800:257::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2606:2800:257::/48,US,19037 19037 19037 19037 19037 19037 19037 15133,AR AR AR AR AR AR AR US
2600:1f01:4860::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4860::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4870::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4870::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4874::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4874::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4880::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4880::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4890::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:4890::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:48a0::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f01:48a0::/47,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
