prefix,prefix_cc,as_path,as_path_cc
199.96.218.0/24,US,13335 16501,US US
199.96.219.0/24,US,13335 16501,US US
199.96.220.0/24,US,13335 16501,US US
199.96.221.0/24,US,13335 16501,US US
199.96.222.0/24,US,13335 16501,US US
199.96.223.0/24,US,13335 16501,US US
199.101.152.0/24,US,13335 13713,US US
199.101.153.0/24,US,13335 13713,US US
199.101.154.0/24,US,13335 13713,US US
199.101.155.0/24,US,13335 13713,US US
199.102.108.0/24,US,13335 62763,US US
199.102.109.0/24,US,13335 62763,US US
199.115.6.0/23,US,13335 19774,US US
199.116.185.0/24,US,13335 53690,US US
199.116.187.0/24,US,13335 53690,US US
199.181.197.0/24,US,13335 209242,US US
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
199.188.132.0/24,US,13335 53871,US US
199.188.133.0/24,US,13335 53871,US US
199.188.134.0/24,US,13335 53871,US US
199.188.135.0/24,US,13335 53871,US US
199.190.6.0/24,US,13335 11326,US US
199.190.7.0/24,US,13335 11326,US US
199.190.10.0/24,US,13335 11326,US US
199.190.11.0/24,US,13335 11326,US US
199.190.12.0/24,US,13335 11082,US US
199.190.13.0/24,US,13335 11082,US US
199.190.14.0/24,US,13335 397308,US US
199.190.15.0/24,US,13335 397308,US US
199.197.150.0/23,US,13335 16638,US US
199.197.194.0/23,US,13335 16638,US US
199.197.200.0/24,US,13335 16638,US US
199.230.23.0/24,US,13335 21622,US US
199.231.44.0/24,US,13335 11086,US US
199.231.45.0/24,US,13335 11086,US US
199.244.80.0/22,US,13335 55135,US US
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
200.0.90.0/23,MX,28385 28394,MX MX
200.10.244.0/24,MX,18592,MX
200.10.244.0/24,MX,18592,MX
200.23.60.0/24,MX,18592,MX
200.23.60.0/24,MX,18592,MX
200.23.60.0/24,MX,18592,MX
200.52.64.0/19,ZZ,14178,MX
200.52.64.0/20,MX,14178,MX
200.52.64.0/21,MX,14178,MX
200.52.64.0/22,MX,14178,MX
200.52.64.0/23,MX,14178,MX
200.52.66.0/23,MX,14178,MX
200.52.67.0/24,MX,14178,MX
200.52.68.0/22,MX,14178,MX
200.52.68.0/23,MX,14178,MX
200.52.70.0/23,MX,14178,MX
200.52.71.0/24,MX,14178,MX
200.52.72.0/21,MX,14178,MX
200.52.72.0/22,MX,14178,MX
200.52.76.0/22,MX,14178,MX
200.52.76.0/23,MX,14178,MX
200.52.78.0/23,MX,14178,MX
200.52.80.0/20,MX,14178,MX
200.52.80.0/21,MX,14178,MX
200.52.80.0/22,MX,14178,MX
200.52.80.0/23,MX,14178,MX
200.52.82.0/23,MX,14178,MX
200.52.84.0/22,MX,14178,MX
200.52.84.0/23,MX,14178,MX
200.52.86.0/23,MX,14178,MX
200.52.86.0/24,MX,14178,MX
200.52.87.0/24,MX,14178,MX
200.52.88.0/21,MX,14178,MX
200.52.88.0/22,MX,14178,MX
200.52.88.0/23,MX,14178,MX
200.52.89.0/24,MX,14178,MX
200.52.90.0/23,MX,14178,MX
200.52.92.0/22,MX,14178,MX
200.52.92.0/23,MX,14178,MX
200.52.94.0/23,MX,14178,MX
200.66.64.0/19,MX,14178,MX
200.66.64.0/20,MX,14178,MX
200.66.64.0/21,MX,14178,MX
200.66.64.0/22,MX,14178,MX
200.66.64.0/23,MX,14178,MX
200.66.64.0/24,MX,14178,MX
200.66.65.0/24,MX,14178,MX
200.66.66.0/23,MX,14178,MX
200.66.66.0/24,MX,14178,MX
200.66.68.0/22,MX,14178,MX
200.66.68.0/23,MX,14178,MX
200.66.70.0/23,MX,14178,MX
200.66.71.0/24,MX,14178,MX
200.66.72.0/21,MX,14178,MX
200.66.72.0/22,MX,14178,MX
200.66.72.0/23,MX,14178,MX
200.66.72.0/24,MX,14178,MX
200.66.73.0/24,MX,14178,MX
200.66.74.0/23,MX,14178,MX
200.66.76.0/22,MX,14178,MX
200.66.76.0/23,MX,14178,MX
200.66.78.0/23,MX,14178,MX
200.66.80.0/20,MX,14178,MX
200.66.80.0/21,MX,14178,MX
200.66.80.0/22,MX,14178,MX
200.66.80.0/23,MX,14178,MX
200.66.82.0/23,MX,14178,MX
200.66.84.0/22,MX,14178,MX
200.66.84.0/23,MX,14178,MX
200.66.86.0/23,MX,14178,MX
200.66.88.0/21,MX,14178,MX
200.66.88.0/22,MX,14178,MX
200.66.88.0/23,MX,14178,MX
200.66.90.0/23,MX,14178,MX
200.66.92.0/22,MX,14178,MX
200.66.92.0/23,MX,14178,MX
200.66.94.0/23,MX,14178,MX
200.66.94.0/24,MX,14178,MX
200.77.225.0/24,MX,22908,MX
200.77.226.0/24,MX,22908,MX
200.77.227.0/24,MX,22908,MX
200.77.228.0/24,MX,22908,MX
200.77.229.0/24,MX,22908,MX
200.77.230.0/24,MX,22908,MX
200.77.231.0/24,MX,22908,MX
200.77.232.0/24,MX,22908,MX
200.77.233.0/24,MX,22908,MX
200.77.234.0/24,MX,22908,MX
200.77.235.0/24,MX,22908,MX
200.77.237.0/24,MX,22908,MX
200.77.238.0/24,MX,22908,MX
200.77.239.0/24,MX,22908,MX
200.106.164.0/24,MX,28385 28458,MX MX
200.106.164.0/24,MX,28458,MX
200.106.164.0/24,MX,28458,MX
200.106.165.0/24,MX,28385 28458,MX MX
200.106.165.0/24,MX,28458,MX
200.106.165.0/24,MX,28458,MX
200.106.166.0/24,MX,28385 28458,MX MX
200.106.166.0/24,MX,28458,MX
200.106.166.0/24,MX,28458,MX
200.106.167.0/24,MX,28385 28458,MX MX
200.106.167.0/24,MX,28458,MX
200.106.167.0/24,MX,28458,MX
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
201.131.205.0/24,MX,18592,MX
201.131.205.0/24,MX,18592,MX
201.131.205.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.0/24,MX,18592,MX
201.139.176.192/28,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.139.177.0/24,MX,18592,MX
201.141.32.0/22,MX,14178 28548,MX MX
201.141.36.0/22,MX,14178 28548,MX MX
201.141.112.0/22,MX,14178 28548,MX MX
201.141.116.0/22,MX,14178 28548,MX MX
201.141.120.0/22,MX,14178 28548,MX MX
201.141.124.0/22,MX,14178 28548,MX MX
201.149.0.0/19,MX,14178,MX
201.149.0.0/20,MX,14178,MX
201.149.0.0/21,MX,14178,MX
201.149.0.0/22,MX,14178,MX
201.149.0.0/23,MX,14178,MX
201.149.1.0/24,MX,14178,MX
201.149.2.0/23,MX,14178,MX
201.149.4.0/22,MX,14178,MX
201.149.4.0/23,MX,14178,MX
201.149.6.0/23,MX,14178,MX
201.149.8.0/21,MX,14178,MX
201.149.8.0/22,MX,14178,MX
201.149.8.0/23,MX,14178,MX
201.149.8.0/24,MX,14178,MX
201.149.10.0/23,MX,14178,MX
201.149.12.0/22,MX,14178,MX
201.149.12.0/23,MX,14178,MX
201.149.13.0/24,MX,14178,MX
201.149.14.0/23,MX,14178,MX
201.149.16.0/20,MX,14178,MX
201.149.16.0/21,MX,14178,MX
201.149.16.0/22,MX,14178,MX
201.149.16.0/23,MX,14178,MX
201.149.18.0/23,MX,14178,MX
201.149.20.0/22,MX,14178,MX
201.149.20.0/23,MX,14178,MX
201.149.22.0/23,MX,14178,MX
201.149.24.0/21,MX,14178,MX
201.149.24.0/22,MX,14178,MX
201.149.24.0/23,MX,14178,MX
201.149.26.0/23,MX,14178,MX
201.149.28.0/22,MX,14178,MX
201.149.28.0/23,MX,14178,MX
201.149.30.0/23,MX,14178,MX
201.149.30.0/24,MX,14178,MX
201.149.32.0/19,MX,14178,MX
201.149.32.0/20,MX,14178,MX
201.149.32.0/21,MX,14178,MX
201.149.32.0/22,MX,14178,MX
201.149.32.0/23,MX,14178,MX
201.149.32.0/24,MX,14178,MX
201.149.34.0/23,MX,14178,MX
201.149.36.0/22,MX,14178,MX
201.149.36.0/23,MX,14178,MX
201.149.38.0/23,MX,14178,MX
201.149.40.0/21,MX,14178,MX
201.149.40.0/22,MX,14178,MX
201.149.44.0/22,MX,14178,MX
201.149.44.0/23,MX,14178,MX
201.149.46.0/23,MX,14178,MX
201.149.48.0/20,MX,14178,MX
201.149.48.0/21,MX,14178,MX
201.149.48.0/22,MX,14178,MX
201.149.48.0/23,MX,14178,MX
201.149.50.0/23,MX,14178,MX
201.149.52.0/22,MX,14178,MX
201.149.52.0/23,MX,14178,MX
201.149.54.0/23,MX,14178,MX
201.149.56.0/21,MX,14178,MX
201.149.56.0/22,MX,14178,MX
201.149.56.0/23,MX,14178,MX
201.149.58.0/23,MX,14178,MX
201.149.60.0/22,MX,14178,MX
201.149.60.0/23,MX,14178,MX
201.149.62.0/23,MX,14178,MX
201.149.64.0/19,MX,14178,MX
201.149.64.0/20,MX,14178,MX
201.149.64.0/21,MX,14178,MX
201.149.64.0/22,MX,14178,MX
201.149.64.0/23,MX,14178,MX
201.149.66.0/23,MX,14178,MX
201.149.68.0/22,MX,14178,MX
201.149.68.0/23,MX,14178,MX
201.149.70.0/23,MX,14178,MX
201.149.72.0/21,MX,14178,MX
201.149.72.0/22,MX,14178,MX
201.149.72.0/23,MX,14178,MX
201.149.74.0/23,MX,14178,MX
201.149.76.0/22,MX,14178,MX
201.149.76.0/23,MX,14178,MX
201.149.78.0/23,MX,14178,MX
201.149.80.0/20,MX,14178,MX
201.149.80.0/21,MX,14178,MX
201.149.80.0/22,MX,14178,MX
201.149.80.0/23,MX,14178,MX
201.149.82.0/23,MX,14178,MX
201.149.84.0/22,MX,14178,MX
201.149.84.0/23,MX,14178,MX
201.149.86.0/23,MX,14178,MX
201.149.88.0/21,MX,14178,MX
201.149.88.0/22,MX,14178,MX
201.149.88.0/23,MX,14178,MX
201.149.90.0/23,MX,14178,MX
201.149.92.0/22,MX,14178,MX
201.175.2.0/24,MX,22908,MX
201.175.4.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.5.0/24,MX,22908,MX
201.175.10.0/24,MX,22908,MX
201.175.11.0/24,MX,22908,MX
201.175.14.0/24,MX,22908,MX
201.175.16.0/24,MX,22908,MX
201.175.18.0/24,MX,22908,MX
201.175.23.0/24,MX,22908,MX
201.175.24.0/24,MX,22908,MX
201.175.25.0/24,MX,22908,MX
201.175.26.0/24,MX,22908,MX
201.175.27.0/24,MX,22908,MX
201.175.29.0/24,MX,22908,MX
201.175.30.0/24,MX,22908,MX
201.175.31.0/24,MX,22908,MX
201.175.33.0/24,MX,22908,MX
201.175.34.0/24,MX,22908,MX
201.175.35.0/24,MX,22908,MX
201.175.38.0/24,MX,22908,MX
201.175.39.0/24,MX,22908,MX
201.175.40.0/24,MX,22908,MX
201.175.41.0/24,MX,22908,MX
201.175.42.0/24,MX,22908,MX
201.175.43.0/24,MX,22908,MX
201.175.44.0/24,MX,22908,MX
201.175.45.0/24,MX,22908,MX
201.175.46.0/24,MX,22908,MX
201.218.244.0/24,PA,13335 28064,US PA
202.0.182.0/24,HK,13335 9520,US HK
202.6.119.0/24,JP,13335 37893,US JP
202.9.94.0/23,AU,13335 55532,US AU
202.22.162.0/24,GB,13335 43009,US GB
202.36.168.0/24,NZ,13335 55719,US NZ
202.36.169.0/24,NZ,13335 140548,US NZ
202.37.32.0/24,NZ,13335 24318,US NZ
202.37.33.0/24,NZ,13335 24318,US NZ
202.37.34.0/24,NZ,13335 24318,US NZ
202.37.35.0/24,NZ,13335 24318,US NZ
202.37.36.0/24,NZ,13335 24318,US NZ
202.37.37.0/24,NZ,13335 24318,US NZ
202.37.38.0/24,NZ,13335 24318,US NZ
202.37.39.0/24,NZ,13335 24318,US NZ
202.37.197.0/24,NZ,13335 209242,US US
202.45.130.0/24,AU,13335 209242,US US
202.49.240.0/22,NZ,13335 24226,US NZ
202.78.240.0/21,NZ,13335 24226,US NZ
202.129.254.0/24,JP,13335 37893,US JP
202.152.224.0/24,ID,13335 17885,US ID
202.152.254.0/24,ID,13335 17885,US ID
202.153.80.0/24,MV,13335 55944,US MV
202.153.81.0/24,MV,13335 55944,US MV
202.153.82.0/24,MV,13335 55944,US MV
202.153.83.0/24,MV,13335 55944,US MV
202.153.84.0/24,MV,13335 55944,US MV
202.153.85.0/24,MV,13335 55944,US MV
202.153.86.0/24,MV,13335 55944,US MV
202.153.87.0/24,MV,13335 55944,US MV
202.168.50.0/24,AU,13335 55504,US SG
202.169.0.0/24,HK,13335 7484,US HK
203.12.160.0/24,AU,13335 7545,US AU
203.13.32.0/24,CY,13335 209242,US US
203.17.126.0/24,CY,13335 209242,US US
203.22.223.0/24,CY,13335 209242,US US
203.23.103.0/24,BZ,13335 209242,US US
203.23.104.0/24,CY,13335 209242,US US
203.23.106.0/24,CY,13335 209242,US US
203.24.102.0/24,VG,13335 209242,US US
203.24.103.0/24,VG,13335 209242,US US
203.24.108.0/24,CY,13335 209242,US US
203.24.109.0/24,BZ,13335 209242,US US
203.25.173.0/24,AU,13335 55532,US AU
203.26.24.0/24,AU,13335 7545,US AU
203.26.27.0/24,AU,13335 7545,US AU
203.28.8.0/24,CY,13335 209242,US US
203.28.9.0/24,CY,13335 209242,US US
203.29.52.0/24,VG,13335 209242,US US
203.29.53.0/24,CY,13335 209242,US US
203.29.54.0/23,BZ,13335 209242,US US
203.29.137.0/24,AU,13335 7545,US AU
203.30.188.0/22,BZ,13335 209242,US US
203.32.120.0/23,VG,13335 209242,US US
203.34.28.0/24,VG,13335 209242,US US
203.34.80.0/24,VG,13335 209242,US US
203.34.100.0/24,AU,13335 135358,US AU
203.55.107.0/24,VG,13335 209242,US US
203.59.24.0/24,AU,13335 4739,US AU
203.82.24.0/23,AU,13335 202595,US GB
203.82.26.0/23,AU,13335 202595,US GB
203.85.12.0/24,HK,13335 4058,US HK
203.92.192.0/24,IN,13335 17817,US ID
203.107.173.0/24,TH,13335 209242,US US
203.118.240.0/24,SG,13335 55504,US SG
203.124.4.0/23,SG,13335 56289,US SG
203.184.245.0/24,HK,13335 9304,US HK
203.193.21.0/24,HK,13335 209242,US US
203.194.27.0/24,AU,13335 9942,US AU
203.223.178.0/24,HK,13335 45640,US HK
204.13.19.0/24,US,13335 22268,US US
204.13.20.0/24,US,13335 22268,US US
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
204.26.57.0/24,US,42,US
204.48.53.0/24,US,13335 30278,US US
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
204.62.141.0/24,US,13335 209242,US US
204.68.111.0/24,US,13335 209242,US US
204.76.112.0/24,US,13335 20314,US US
204.76.113.0/24,US,13335 20314,US US
204.76.116.0/24,US,13335 20314,US US
204.76.117.0/24,US,13335 20314,US US
204.77.162.0/24,US,13335 26324,US US
204.77.163.0/24,US,13335 26324,US US
204.80.104.0/23,US,13335 30103,US US
204.80.108.0/23,US,13335 30103,US US
204.124.192.0/24,US,13335 11334,US US
204.124.193.0/24,US,13335 11334,US US
204.124.194.0/24,US,13335 11334,US US
204.124.195.0/24,US,13335 11334,US US
204.141.28.0/23,US,13335 30103,US US
204.141.30.0/23,US,13335 30103,US US
204.214.144.0/20,US,13335 7810,US US
204.225.145.0/24,US,13335 19225,US US
205.132.46.0/24,US,42,US
205.132.46.0/24,US,42,US
205.132.46.0/24,US,42,US
205.178.131.0/24,US,13335 19871,US US
205.178.132.0/24,US,13335 19871,US US
205.178.133.0/24,US,13335 19871,US US
205.178.134.0/24,US,13335 19871,US US
205.178.136.0/24,US,13335 19871,US US
205.178.144.0/24,US,13335 19871,US US
205.178.145.0/24,US,13335 19871,US US
205.178.152.0/24,US,13335 19871,US US
205.178.153.0/24,US,13335 19871,US US
205.178.170.0/24,US,13335 19871,US US
205.178.186.0/24,US,13335 19871,US US
205.178.187.0/24,US,13335 19871,US US
205.178.188.0/24,US,13335 19871,US US
205.178.189.0/24,US,13335 19871,US US
205.178.190.0/24,US,13335 19871,US US
205.216.10.0/23,US,13335 397076,US US
205.217.109.0/24,US,13335 10584,US US
205.219.93.0/24,US,13335 397076,US US
206.31.16.0/24,US,13335 10584,US US
206.51.254.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.254.0/24,US,42,US
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
206.104.103.0/24,US,13335 18567,US US
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
206.108.113.0/24,US,42,US
206.108.232.0/24,US,13335 11334,US US
206.108.233.0/24,US,13335 11334,US US
206.108.234.0/24,US,13335 11334,US US
206.108.235.0/24,US,13335 11334,US US
206.126.168.0/24,US,13335 15084,US US
206.126.169.0/24,US,13335 15084,US US
206.126.170.0/23,US,13335 15084,US US
206.126.172.0/24,US,13335 15084,US US
206.126.173.0/24,US,13335 15084,US US
206.126.184.0/21,US,13335 15084,US US
206.130.144.0/24,US,13335 30120,US US
206.130.145.0/24,US,13335 30120,US US
206.130.146.0/24,US,13335 30120,US US
206.147.142.0/24,US,13335 5715,US US
206.147.143.0/24,US,13335 40160,US US
206.147.144.0/24,US,13335 5006,US US
206.147.145.0/24,US,13335 40160,US US
206.188.192.0/24,US,13335 19871,US US
206.188.193.0/24,US,13335 19871,US US
206.188.195.0/24,US,13335 19871,US US
206.188.212.0/24,US,13335 19871,US US
206.191.138.0/24,US,13335 40875,US US
206.196.23.0/24,US,13335 209242,US US
206.201.196.0/24,US,13335 11179,US US
206.220.216.0/24,US,13335 19458,US US
206.220.217.0/24,US,13335 19458,US US
206.220.219.0/24,US,13335 19458,US US
206.220.220.0/24,US,13335 19458,US US
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
207.54.7.0/24,US,13335 19404,US US
207.54.8.0/24,US,13335 19404,US US
207.54.9.0/24,US,13335 19404,US US
207.82.208.0/24,US,13335 10584,US US
207.104.165.0/24,US,13335 19404,US US
207.154.70.0/24,US,13335 4927,US US
207.189.149.0/24,US,13335 209242,US US
207.204.19.0/24,US,13335 19871,US US
207.204.21.0/24,US,13335 19871,US US
207.204.40.0/24,US,13335 19871,US US
207.204.41.0/24,US,13335 19871,US US
207.204.42.0/24,US,13335 19871,US US
207.204.43.0/24,US,13335 19871,US US
207.204.48.0/24,US,13335 19871,US US
207.204.49.0/24,US,13335 19871,US US
207.204.50.0/24,US,13335 19871,US US
207.204.51.0/24,US,13335 19871,US US
207.204.52.0/22,US,13335 19871,US US
207.226.132.0/24,US,13335 30103,US US
207.229.76.0/24,US,13335 46362,US US
208.65.206.0/24,US,13335 26324,US US
208.69.81.0/24,US,13335 20123,US US
208.69.82.0/24,US,13335 20122,US US
208.69.83.0/24,US,13335 36003,US US
208.69.232.0/24,US,13335 396970,US US
208.69.233.0/24,US,13335 396970,US US
208.74.120.0/21,US,13335 33522,US US
208.74.136.0/22,US,13335 53591,US US
208.79.132.0/24,US,13335 53690,US US
208.85.131.0/24,US,13335 25645,US US
208.85.132.0/24,US,13335 25645,US US
208.87.176.0/24,US,13335 30276,US US
208.87.177.0/24,US,13335 30276,US US
208.89.128.0/24,CA,13335 33164,US CA
208.89.129.0/24,CA,13335 33164,US CA
208.89.131.0/24,CA,13335 33164,US CA
208.92.228.0/24,US,13335 22803,US US
208.92.229.0/24,US,13335 22803,US US
208.92.230.0/24,US,13335 22803,US US
208.92.231.0/24,US,13335 22803,US US
208.94.32.0/22,US,13335 53591,US US
208.94.156.0/23,US,13335 12130,US US
208.94.158.0/23,US,13335 12130,US US
208.100.53.0/24,US,13335 394303,US US
208.100.60.0/24,US,13335 209242,US US
208.117.4.0/24,US,13335 394303,US US
208.117.38.0/24,US,13335 394303,US US
208.226.148.0/24,US,13335 10584,US US
209.9.211.0/24,US,13335 30103,US US
209.9.215.0/24,US,13335 30103,US US
209.10.101.0/24,US,13335 400183,US US
209.17.115.0/24,US,13335 19871,US US
209.17.116.0/24,US,13335 19871,US US
209.17.119.0/24,US,13335 19871,US US
209.17.125.0/24,US,13335 19871,US US
209.17.127.0/24,US,13335 19871,US US
209.58.101.0/24,US,13335 33164,US CA
209.213.48.0/20,DE,13335 48582,US DE
209.222.114.0/24,CA,13335 32475,US US
209.222.115.0/24,CA,13335 32475,US US
209.237.134.0/24,US,13335 19871,US US
209.237.135.0/24,US,13335 19871,US US
209.237.142.0/24,US,13335 19871,US US
209.237.150.0/24,US,13335 19871,US US
209.237.151.0/24,US,13335 19871,US US
209.237.152.0/24,US,13335 19871,US US
209.237.155.0/24,US,13335 19871,US US
209.237.160.0/24,US,13335 19871,US US
209.237.161.0/24,US,13335 19871,US US
209.237.162.0/24,US,13335 19871,US US
209.237.163.0/24,US,13335 19871,US US
209.237.164.0/24,US,13335 19871,US US
209.237.165.0/24,US,13335 19871,US US
209.237.166.0/24,US,13335 19871,US US
209.237.167.0/24,US,13335 19871,US US
209.237.176.0/22,US,13335 19871,US US
209.237.180.0/22,US,13335 19871,US US
209.237.184.0/22,US,13335 19871,US US
209.237.188.0/22,US,13335 19871,US US
210.79.56.0/24,SG,13335 56289,US SG
210.79.57.0/24,SG,13335 56289,US SG
210.79.59.0/24,SG,13335 136169,US SG
212.59.87.0/24,US,13335 11179,US US
212.59.93.0/24,US,13335 11179,US US
212.70.64.0/23,GB,13335 16174,US GB
212.70.66.0/23,GB,13335 16174,US GB
212.70.72.0/22,GB,13335 16174,US GB
212.70.76.0/22,GB,13335 16174,US GB
212.100.0.0/24,GB,13335 9011,US GB
212.100.1.0/24,GB,13335 9011,US GB
212.100.2.0/23,GB,13335 9011,US GB
212.100.4.0/24,GB,13335 9011,US GB
212.100.5.0/24,GB,13335 9011,US GB
212.100.6.0/23,GB,13335 9011,US GB
212.100.8.0/21,GB,13335 9011,US GB
212.100.16.0/20,GB,13335 9011,US GB
212.110.134.0/23,UA,13335 209242,US US
212.113.64.0/20,BE,13335 9166,US BE
212.113.80.0/20,BE,13335 9166,US BE
212.125.128.0/19,NL,13335 5419,US NL
213.19.144.0/24,GB,13335 30103,US US
213.19.153.0/24,GB,13335 30103,US US
213.150.224.0/20,AT,13335 42587,US AT
213.150.240.0/21,AT,13335 42587,US AT
213.166.0.0/19,GB,13335 31084,US GB
213.169.58.0/24,BG,13335 200422,US BG
213.169.148.0/24,CY,13335 197648,US CY
213.209.0.0/24,IT,13335 8660,US IT
213.209.1.0/24,IT,13335 8660,US IT
213.209.7.0/24,IT,13335 8660,US IT
213.209.16.0/23,IT,13335 8660,US IT
213.209.19.0/24,IT,13335 8660,US IT
213.209.30.0/24,IT,13335 8660,US IT
213.209.31.0/24,IT,13335 8660,US IT
213.209.36.0/24,IT,13335 8660,US IT
213.244.140.0/24,GB,13335 30103,US US
216.18.144.0/24,US,13335 13713,US US
216.21.224.0/24,US,13335 19871,US US
216.21.225.0/24,US,13335 19871,US US
216.21.226.0/24,US,13335 19871,US US
216.21.227.0/24,US,13335 19871,US US
216.21.230.0/24,US,13335 19871,US US
216.21.231.0/24,US,13335 19871,US US
216.21.232.0/24,US,13335 19871,US US
216.21.234.0/24,US,13335 19871,US US
216.21.235.0/24,US,13335 19871,US US
216.21.236.0/24,US,13335 19871,US US
216.21.238.0/24,US,13335 19871,US US
216.24.57.0/24,US,13335 397273,US US
216.33.90.0/23,US,13335 397076,US US
216.64.213.0/24,US,13335 13461,US US
216.82.224.0/24,US,13335 12130,US US
216.82.225.0/24,US,13335 12130,US US
216.82.226.0/24,US,13335 12130,US US
216.82.227.0/24,US,13335 12130,US US
216.82.228.0/24,US,13335 12130,US US
216.82.229.0/24,US,13335 12130,US US
216.82.230.0/23,US,13335 12130,US US
216.82.234.0/24,US,13335 16867,US US
216.82.236.0/24,US,13335 12130,US US
216.82.237.0/24,US,13335 12130,US US
216.82.238.0/24,US,13335 12130,US US
216.93.246.0/24,US,13335 399004,US US
216.118.208.0/21,CA,13335 26838,US CA
216.118.216.0/24,CA,13335 26838,US CA
216.118.217.0/24,CA,13335 26838,US CA
216.118.218.0/24,CA,13335 26838,US CA
216.118.219.0/24,CA,13335 26838,US CA
216.118.220.0/24,CA,13335 26838,US CA
216.118.221.0/24,CA,13335 26838,US CA
216.118.222.0/24,CA,13335 26838,US CA
216.162.112.0/24,US,13335 16478,US US
216.162.113.0/24,US,13335 16478,US US
216.162.114.0/24,US,13335 16478,US US
216.162.115.0/24,US,13335 16478,US US
216.162.116.0/24,US,13335 16478,US US
216.162.117.0/24,US,13335 16478,US US
216.162.118.0/24,US,13335 16478,US US
216.162.127.0/24,US,13335 16478,US US
216.183.208.0/24,MV,13335 55944,US MV
216.183.209.0/24,MV,13335 55944,US MV
216.183.210.0/24,MV,13335 55944,US MV
216.183.211.0/24,MV,13335 55944,US MV
216.183.212.0/24,MV,13335 55944,US MV
216.183.213.0/24,MV,13335 55944,US MV
216.183.214.0/24,MV,13335 55944,US MV
216.183.215.0/24,MV,13335 55944,US MV
216.183.216.0/24,MV,13335 55944,US MV
216.183.217.0/24,MV,13335 55944,US MV
216.183.218.0/24,MV,13335 55944,US MV
216.183.219.0/24,MV,13335 55944,US MV
216.183.220.0/24,MV,13335 55944,US MV
216.183.221.0/24,MV,13335 55944,US MV
216.183.222.0/24,MV,13335 55944,US MV
216.183.223.0/24,MV,13335 55944,US MV
216.185.212.0/22,US,13335 394303,US US
216.230.99.0/24,US,13335 395391,US US
216.234.224.0/24,US,13335 36351,US US
217.28.176.0/20,IS,13335 29689,US IS
217.61.180.0/24,GB,13335 6908,US GB
217.114.94.0/24,SE,13335 30811,US SE
217.146.224.0/23,FR,13335 16363,US FR
217.146.226.0/24,FR,13335 16363,US FR
217.146.227.0/24,FR,13335 16363,US FR
217.146.228.0/22,FR,13335 16363,US FR
217.146.232.0/21,FR,13335 16363,US FR
217.147.176.0/23,DE,13335 48582,US DE
217.147.178.0/23,DE,13335 48582,US DE
217.147.182.0/23,DE,13335 48582,US DE
217.194.224.0/21,DE,13335 20775,US DE
217.194.232.0/21,DE,13335 20775,US DE
220.244.226.0/24,AU,13335 7545,US AU
220.244.255.0/24,AU,13335 7545,US AU
220.245.26.0/24,AU,13335 7545,US AU
220.245.27.0/24,AU,13335 7545,US AU
220.245.44.0/24,AU,13335 7545,US AU
220.245.45.0/24,AU,13335 7545,US AU
223.27.32.0/20,TW,13335 38843,US TW
223.27.48.0/20,TW,13335 38843,US TW
2001:500:14::/48,US,42,US
2001:500:14::/48,US,42,US
2001:500:14::/48,US,42,US
2001:500:2d::/48,US,42 10886,US US
2001:500:2d::/48,US,42 10886,US US
2001:500:2d::/48,US,42 10886,US US
2001:500:2f::/48,US,13335 3557,US US
2001:500:7d::/48,US,42,US
2001:500:7d::/48,US,42,US
2001:500:7d::/48,US,42,US
2001:500:83::/48,CA,42,US
2001:500:83::/48,CA,42,US
2001:500:83::/48,CA,42,US
2001:500:a8::/48,US,13335 21556,US US
2001:500:a8::/48,US,42 21556,US US
2001:500:a8::/48,US,42 21556,US US
2001:500:a8::/48,US,42 21556,US US
2001:678:3::/48,CH,42,US
2001:678:3::/48,CH,42,US
2001:678:3::/48,CH,42,US
2001:678:28::/48,SM,42,US
2001:678:28::/48,SM,42,US
2001:678:28::/48,SM,42,US
2001:678:4c::/48,FR,42,US
