country,asn,prefixes
BR,268056,6
BR,268057,6
BR,268061,10
BR,268062,6
BR,53241,11
BR,268063,6
BR,268065,13
BR,268066,6
BR,268068,6
BR,268069,6
BR,268074,6
BR,268076,2
BR,268077,7
BR,268078,4
BR,268080,2
BR,268081,6
BR,268082,2
BR,268083,7
BR,268084,2
BR,268085,6
BR,268086,8
BR,268087,6
BR,268088,4
BR,268089,8
BR,268092,8
BR,268096,6
BR,268097,6
BR,268098,7
BR,268100,9
BR,268101,6
BR,268103,7
BR,268107,3
BR,268108,6
BR,268109,2
BR,268110,2
BR,268111,4
BR,268112,6
BR,268113,5
BR,268114,6
BR,268115,2
BR,268117,2
BR,268119,9
BR,268120,10
BR,268122,3
BR,268123,8
BR,268124,5
BR,271347,10
BR,268125,5
BR,268126,6
BR,268127,2
BR,61596,3
BR,268131,14
BR,268134,7
BR,268130,4
BR,268135,8
BR,268136,4
BR,268137,6
BR,268138,14
BR,268142,4
BR,268143,4
BR,268144,14
BR,268145,14
BR,268146,2
BR,268147,6
BR,268149,3
BR,268150,5
BR,268151,14
BR,268153,7
BR,268154,7
BR,268155,6
BR,268156,6
BR,268157,4
BR,268158,5
BR,268159,2
BR,268160,13
BR,268162,14
BR,268166,3
BR,268168,9
BR,268169,10
BR,268170,4
BR,268172,6
BR,268173,10
BR,268174,6
BR,268175,9
BR,268176,4
BR,268179,8
BR,268181,6
BR,52870,10
BR,268182,6
BR,268183,11
BR,268184,2
BR,268185,6
BR,268187,14
BR,268702,6
BR,268704,10
BR,268705,4
BR,268707,11
BR,268708,6
BR,268710,6
BR,268713,4
BR,268714,6
BR,268715,6
BR,268717,7
BR,268718,7
BR,268720,3
BR,268721,8
BR,268725,6
BR,268726,14
BR,268728,4
BR,268729,8
BR,268730,4
BR,268732,14
BR,268733,5
BR,268735,8
BR,268736,2
BR,268738,16
BR,268740,2
BR,268741,6
BR,268742,7
BR,268746,4
BR,268747,4
BR,268748,6
BR,268750,7
BR,268753,5
BR,268754,8
BR,268755,9
BR,268760,5
BR,268761,8
BR,268763,3
BR,268764,4
BR,268765,7
BR,268767,5
BR,268768,6
BR,268770,30
BR,268772,13
BR,268779,4
BR,268778,10
BR,268781,5
BR,268782,6
BR,268784,4
BR,268785,9
BR,268786,9
BR,268787,5
BR,268788,4
BR,268789,8
BR,268790,11
BR,268791,9
BR,268792,4
BR,268793,4
BR,268795,10
BR,268796,4
BR,268798,5
BR,268799,3
BR,268801,6
BR,268802,8
BR,268803,6
BR,268804,6
BR,268805,7
BR,268808,2
BR,268809,6
BR,268810,8
BR,268811,7
BR,268813,2
BR,268814,5
BR,268815,7
BR,268817,5
BR,268818,12
BR,270417,13
BR,268821,4
BR,268823,6
BR,268824,10
BR,268827,2
BR,268831,5
BR,268833,3
BR,268835,5
BR,268836,7
BR,268837,6
BR,268838,2
BR,268840,6
BR,268841,5
BR,268842,16
BR,268847,8
BR,268854,4
BR,268858,7
BR,268860,8
BR,268861,8
BR,268862,5
BR,268864,5
BR,268865,9
BR,268866,10
BR,268867,6
BR,268869,6
BR,268870,2
BR,268871,6
BR,268872,8
BR,268873,10
BR,268874,8
BR,268875,13
BR,268876,6
BR,268879,5
BR,268880,2
BR,268881,2
BR,268883,4
BR,52548,10
BR,268884,9
BR,268886,4
BR,268887,8
BR,268888,4
BR,268890,4
BR,268892,7
BR,262423,14
BR,268897,13
BR,268898,2
BR,268899,12
BR,268900,4
BR,268901,5
BR,268903,2
BR,268904,2
BR,268905,4
BR,268907,13
BR,268909,4
BR,268911,9
BR,268913,8
BR,268914,5
BR,268915,6
BR,268919,2
BR,268920,14
BR,268921,8
BR,268922,7
BR,268923,6
BR,268924,10
BR,268926,4
BR,268927,5
BR,268928,8
BR,268929,4
BR,268930,13
BR,268932,2
BR,268933,4
BR,268935,14
BR,268936,6
BR,268937,6
BR,268938,6
BR,268939,2
BR,268940,6
BR,268942,6
BR,268943,6
BR,268944,10
BR,268945,10
BR,268946,4
BR,263101,6
BR,268948,7
BR,268949,6
BR,268950,2
BR,268953,6
BR,268954,8
BR,268955,5
BR,268956,2
BR,268983,8
BR,52690,11
BR,268957,4
BR,268959,12
BR,268961,2
BR,268962,8
BR,268963,2
BR,268964,2
BR,268966,5
BR,268967,8
BR,268968,6
BR,269646,12
BR,268969,4
BR,268970,6
BR,268971,6
BR,268972,7
BR,268974,5
BR,268978,8
BR,268982,4
BR,52984,33
BR,268987,6
BR,268988,8
BR,268991,13
BR,268992,2
BR,268993,10
BR,268995,5
BR,268996,7
BR,268997,6
BR,268998,14
BR,268999,8
BR,269001,6
BR,269002,10
BR,269003,8
BR,269004,6
BR,52972,21
BR,269007,4
BR,269008,8
BR,269010,6
BR,269011,3
BR,269013,3
BR,269015,8
BR,269016,5
BR,269017,5
BR,269018,2
BR,269021,6
BR,269022,12
BR,269023,25
BR,269024,8
BR,268757,10
BR,269025,9
BR,269028,9
BR,269031,6
BR,269032,8
BR,269033,10
BR,269034,8
BR,269036,6
BR,269038,8
BR,269039,8
BR,269040,2
BR,269041,8
BR,269043,9
BR,269044,8
BR,269046,2
BR,269047,5
BR,269048,6
BR,269050,6
BR,262866,10
BR,269053,6
BR,269054,4
BR,269057,4
BR,269058,4
BR,269061,6
BR,269063,3
BR,269064,7
BR,269067,6
BR,269069,3
BR,269070,8
BR,269072,1
BR,269073,16
BR,269074,5
BR,269076,8
BR,269077,6
BR,269079,5
BR,269080,5
BR,269083,2
BR,269088,7
BR,269090,12
BR,269091,4
BR,269092,6
BR,269093,14
BR,269094,8
BR,269097,8
BR,269100,10
BR,269102,6
BR,269103,10
BR,269104,5
BR,269107,3
BR,269108,8
BR,269109,8
BR,269110,7
BR,269111,8
BR,269112,4
BR,269119,8
BR,269121,5
BR,269122,2
BR,269124,7
BR,269126,6
BR,269128,9
BR,269129,6
BR,269130,2
BR,269131,6
BR,269134,7
BR,269135,5
BR,269136,6
BR,269138,10
BR,269568,9
BR,269139,8
BR,269140,7
BR,269141,4
BR,269142,4
BR,269144,10
BR,269145,6
BR,269146,6
BR,269147,6
BR,269148,4
BR,269150,6
BR,270776,8
BR,269151,10
BR,269153,7
BR,270358,11
BR,269154,6
BR,269155,5
BR,269157,5
BR,269159,6
BR,269160,6
BR,269162,5
BR,269163,4
BR,269167,3
BR,269168,2
BR,269169,3
BR,269170,1
BR,269171,8
BR,269172,3
BR,269173,4
BR,269174,10
BR,269177,6
BR,269178,10
BR,269179,4
BR,269180,6
BR,269181,7
BR,52939,2
BR,269182,4
BR,269183,4
BR,269184,8
BR,269185,4
BR,269186,13
BR,269187,8
BR,269188,2
BR,269190,15
BR,269192,10
BR,269193,6
BR,269195,6
BR,269197,6
BR,269198,4
BR,269199,8
BR,269201,9
BR,269202,22
BR,269204,4
BR,269205,6
BR,269206,3
BR,269208,2
BR,269211,4
BR,269212,8
BR,269213,5
BR,269214,6
BR,269215,9
BR,269217,14
BR,269218,6
BR,269219,8
BR,269220,5
BR,61597,2
BR,269226,4
BR,269223,8
BR,269227,7
BR,269228,7
BR,269229,14
BR,269231,7
BR,269234,8
BR,269235,14
BR,269237,10
BR,269238,2
BR,269239,4
BR,269240,6
BR,269242,6
BR,269243,6
BR,269245,3
BR,270553,6
BR,269246,8
BR,269248,6
BR,269249,5
BR,269250,11
BR,269251,6
BR,269253,2
BR,269254,5
BR,269255,4
BR,269256,8
BR,269258,3
BR,269261,6
BR,269262,9
BR,269264,5
BR,269265,2
BR,269267,8
BR,269269,5
BR,269270,4
BR,269271,6
BR,269272,7
BR,28225,36
BR,269273,12
BR,269274,4
BR,269276,4
BR,269277,4
BR,269278,5
BR,269280,11
BR,269281,8
BR,269283,5
BR,269286,7
BR,269287,7
BR,269288,6
BR,269291,5
BR,269292,10
BR,269293,7
BR,270796,8
BR,269294,6
BR,269295,6
BR,269297,8
BR,269298,10
BR,269299,13
BR,269301,6
BR,53090,9
BR,269302,2
BR,269303,16
BR,269304,5
BR,269305,6
BR,269306,6
BR,269307,10
BR,269309,8
BR,269310,14
BR,269312,8
BR,269313,9
BR,269314,5
BR,269315,8
BR,269319,6
BR,269320,4
BR,269321,7
BR,269323,5
BR,269325,2
BR,267234,4
BR,269326,9
BR,269327,6
BR,269328,8
BR,269329,14
BR,269330,6
BR,269331,3
BR,269332,4
BR,269333,2
BR,269335,6
BR,269336,10
BR,269337,10
BR,269339,6
BR,269340,5
BR,269342,7
BR,269343,8
BR,269344,14
BR,269345,5
BR,269347,4
BR,269348,8
BR,269349,4
BR,269350,2
BR,269352,7
BR,269353,4
BR,269354,5
BR,269355,10
BR,269356,4
BR,269358,4
BR,269359,11
BR,269360,6
BR,269361,4
BR,269363,4
BR,269364,9
BR,269365,3
BR,269366,2
BR,269367,7
BR,269368,2
BR,269369,5
BR,269370,10
BR,269371,6
BR,269372,7
BR,269373,6
BR,269374,7
BR,269375,10
BR,269379,5
BR,269380,6
BR,269384,10
BR,269385,8
BR,269387,7
BR,269388,5
BR,269389,8
BR,269391,7
BR,269393,2
BR,269394,6
BR,269395,5
BR,269396,6
BR,269398,6
BR,269399,8
BR,269401,14
BR,269402,4
BR,269403,2
BR,269407,6
BR,269409,9
BR,269410,16
BR,269411,4
BR,269412,14
BR,269414,6
BR,269415,10
BR,269417,8
BR,269418,2
BR,269420,4
BR,269423,5
BR,269424,8
BR,269425,8
BR,269427,4
BR,269429,8
BR,53123,34
BR,269431,4
BR,269432,5
BR,269433,13
BR,269435,6
BR,269436,3
BR,269437,2
BR,61598,1
BR,270465,2
BR,269439,14
BR,269438,4
BR,269442,6
BR,269444,6
BR,269445,6
BR,269449,4
BR,269450,2
BR,269452,4
BR,269453,2
BR,269454,9
BR,269455,2
BR,269456,10
BR,269457,11
BR,269460,6
BR,269461,7
BR,269462,14
BR,269463,72
BR,269464,8
BR,269466,5
BR,269470,4
BR,269471,4
BR,269472,6
BR,269473,2
BR,269474,8
BR,269475,12
BR,270586,6
BR,269476,2
BR,269477,6
BR,269479,6
BR,269481,3
BR,269482,4
BR,269483,6
BR,269484,5
BR,269487,2
BR,269488,2
BR,269489,4
BR,269491,2
BR,269495,6
BR,269497,4
BR,269499,8
BR,269500,6
BR,269501,8
BR,269502,12
BR,269503,13
BR,269504,9
BR,269505,2
BR,269506,7
BR,269507,4
BR,269508,4
BR,269512,3
BR,269514,14
BR,269515,4
BR,269517,8
BR,269519,8
BR,269520,4
BR,269521,6
BR,269522,8
BR,269523,10
BR,52743,7
BR,269526,6
BR,269527,10
BR,269528,6
BR,269529,6
BR,269530,2
BR,269531,8
BR,269532,4
BR,269534,7
BR,269536,8
BR,269538,8
BR,269539,8
BR,269540,4
BR,269541,7
BR,269542,6
BR,269535,14
BR,269546,8
BR,269547,5
BR,269548,5
BR,269551,14
BR,269552,7
BR,269554,3
BR,269555,9
BR,269557,8
BR,269558,14
BR,269559,6
BR,269561,7
BR,269563,10
BR,269565,4
BR,269566,12
BR,269567,6
BR,269570,8
BR,269571,8
BR,269572,6
BR,269574,21
BR,269575,22
BR,269577,6
BR,269579,6
BR,269580,8
BR,269581,8
BR,269582,7
BR,269584,6
BR,269585,8
BR,269586,6
BR,269587,6
BR,269589,5
BR,269591,4
BR,269594,14
BR,269596,8
BR,269597,8
BR,269599,4
BR,269600,5
BR,269601,5
BR,269603,4
BR,269606,2
BR,269608,9
BR,269609,9
BR,269611,4
BR,269612,6
BR,269614,4
BR,269615,12
BR,269617,8
BR,269618,2
BR,269619,6
BR,269620,4
BR,269623,8
BR,269625,24
BR,269626,8
BR,269627,6
BR,269632,8
BR,269633,3
BR,269634,14
BR,269635,10
BR,269636,10
BR,269637,5
BR,269638,2
BR,269639,6
BR,269640,6
BR,269641,32
BR,269643,10
BR,269647,6
BR,269648,7
BR,269649,8
BR,269650,6
BR,269651,8
BR,269653,2
BR,269654,6
BR,269655,13
BR,269657,4
BR,269658,3
BR,269659,8
BR,269663,4
BR,269664,2
BR,269665,12
BR,269667,4
BR,269672,10
BR,269668,10
BR,269670,8
BR,269671,6
BR,269673,8
BR,269674,14
BR,269677,4
BR,269678,3
BR,269681,6
BR,269683,8
BR,269684,6
BR,269685,8
BR,269686,4
BR,269688,4
BR,269690,3
BR,269691,8
BR,269692,6
BR,269693,6
BR,269698,4
BR,269699,6
BR,269700,6
BR,269704,6
BR,269705,6
BR,269706,8
BR,269707,4
BR,269708,7
BR,269709,4
BR,269710,6
BR,269712,8
BR,269713,12
BR,269714,6
BR,269718,2
BR,269719,8
BR,269720,6
BR,269722,2
BR,269724,6
BR,270237,8
BR,270238,33
BR,270239,7
BR,270240,6
BR,270241,8
BR,270242,6
BR,270243,5
BR,270247,2
BR,270248,18
BR,270249,3
BR,270251,6
BR,270252,21
BR,270253,4
BR,270254,9
BR,270255,7
BR,270256,6
BR,270257,3
BR,270258,10
BR,270259,2
BR,270260,5
BR,270262,7
BR,270263,6
BR,270265,5
BR,270267,6
BR,270268,6
BR,270270,12
BR,270271,7
BR,267973,3
BR,270272,10
BR,270273,6
BR,270274,4
BR,270275,11
BR,270277,4
BR,270278,2
BR,270279,6
BR,262574,6
BR,270280,4
BR,270281,7
BR,270282,10
BR,270283,4
BR,270284,4
BR,270593,6
BR,270286,5
BR,270287,4
BR,270288,6
BR,270289,1
BR,270290,5
BR,270291,4
BR,270292,6
BR,270293,6
BR,270294,9
BR,270296,5
BR,270297,6
BR,270301,8
BR,270303,8
BR,270304,6
BR,270305,8
BR,270306,15
BR,270307,8
BR,270309,5
BR,270310,4
BR,61601,9
BR,270313,37
BR,270311,5
BR,270315,4
BR,270316,2
BR,270317,6
BR,270318,6
BR,270320,8
BR,270321,5
BR,270322,6
BR,270323,4
BR,270324,2
BR,270325,10
BR,270326,10
BR,270329,6
BR,270331,6
BR,270333,10
BR,270337,4
BR,270338,4
BR,270339,6
BR,270341,14
BR,270343,7
BR,270344,4
BR,270345,6
BR,270346,6
BR,270347,6
BR,270350,5
BR,270351,2
BR,270353,4
BR,270354,6
BR,270355,6
BR,270356,6
BR,270359,5
BR,270362,18
BR,270364,7
BR,270365,5
BR,270367,2
BR,270368,6
BR,270370,5
BR,270371,6
BR,270372,8
BR,270373,2
BR,270374,6
BR,270375,14
BR,270376,6
BR,271208,8
BR,270377,6
BR,270380,2
BR,270382,13
BR,270383,6
BR,270385,8
BR,270388,2
BR,270389,3
BR,270390,7
BR,270391,8
BR,270393,4
BR,270394,6
BR,270395,5
BR,270396,6
BR,270397,4
BR,270398,3
BR,270401,2
BR,270402,2
BR,270403,5
BR,270404,8
BR,270405,3
BR,270406,9
BR,270408,2
BR,270409,9
BR,270411,2
BR,270412,9
BR,270413,9
BR,270414,12
BR,270415,3
BR,270419,14
BR,270422,6
BR,270425,10
BR,270427,2
BR,270428,2
BR,270429,4
BR,271516,2
BR,270430,6
BR,270431,6
BR,270432,2
BR,270435,4
BR,270436,16
BR,270437,6
BR,270438,6
BR,270439,5
BR,270440,14
BR,270441,12
BR,270442,5
BR,270443,2
BR,270444,8
BR,270445,7
BR,270446,2
BR,270447,8
BR,270448,6
BR,270449,6
BR,270450,2
BR,270451,4
BR,270452,4
BR,270453,4
BR,270455,2
BR,270457,8
BR,270458,6
BR,270459,3
BR,270462,5
BR,270463,4
BR,270466,2
BR,270467,6
BR,270468,8
BR,270469,6
BR,270473,6
BR,270477,4
BR,270478,2
BR,270479,2
BR,270482,10
BR,270499,10
BR,270500,4
BR,270505,9
BR,270506,6
BR,270507,5
BR,270510,8
BR,270511,5
BR,270512,8
BR,270515,6
BR,270516,5
BR,270517,6
BR,262831,7
BR,270520,9
BR,270521,6
BR,270522,8
BR,270523,2
BR,270524,4
BR,270526,2
BR,270527,8
BR,270534,7
BR,270535,6
BR,270537,8
BR,270538,9
BR,270540,2
BR,270541,12
BR,270542,6
BR,270543,9
BR,270544,8
BR,270545,2
BR,270677,4
BR,270547,5
BR,270549,10
BR,270550,8
BR,270554,4
BR,270555,4
BR,270556,2
BR,270558,9
BR,270559,22
BR,270560,10
BR,270561,5
BR,270562,8
BR,270565,7
BR,270567,6
BR,270568,4
BR,270569,6
BR,270570,7
BR,270571,7
BR,270572,3
BR,270573,2
BR,270574,7
BR,270576,5
BR,270577,8
BR,270579,6
BR,270580,2
BR,270582,4
BR,270583,8
BR,28572,20
BR,270584,23
BR,271185,1
BR,270585,8
BR,270588,3
BR,270589,10
BR,270590,4
BR,270594,2
BR,270595,6
BR,271492,8
BR,270598,10
BR,270600,10
BR,270601,4
BR,270602,14
BR,270604,8
BR,270605,6
BR,270607,6
BR,270608,4
BR,270609,14
BR,270610,2
BR,270611,5
BR,270612,4
BR,270613,6
BR,270614,6
BR,270615,8
BR,28293,27
BR,270618,8
BR,270619,7
BR,270622,4
BR,270623,23
BR,270624,8
BR,270627,11
BR,270628,14
BR,270629,4
BR,270630,4
BR,270631,26
BR,270632,2
BR,270633,10
BR,270635,9
BR,270637,13
BR,270638,5
BR,270639,8
BR,270641,4
BR,270642,2
BR,270643,8
BR,270644,4
BR,270646,4
BR,270647,2
BR,270650,24
BR,270651,4
BR,270652,3
BR,270653,9
BR,270654,6
BR,270656,7
BR,270658,11
BR,270665,2
BR,270667,8
BR,270668,10
BR,270669,8
BR,270672,8
BR,270673,4
BR,270674,6
BR,270675,8
BR,270678,6
BR,270679,2
BR,270682,3
BR,270683,6
BR,270684,13
BR,270685,6
BR,270687,6
BR,270689,8
BR,270690,10
BR,270691,11
BR,270692,5
BR,270697,4
BR,270700,6
BR,61602,5
BR,270703,7
BR,270701,14
BR,270705,6
BR,270706,5
BR,270708,6
BR,270709,4
BR,270711,13
BR,270713,6
BR,270715,2
BR,270716,11
BR,270717,4
BR,270718,10
BR,270719,2
BR,270720,3
BR,270721,7
BR,270722,8
BR,270723,9
BR,270725,5
BR,270726,8
BR,270727,6
BR,270728,2
BR,270729,2
BR,270730,6
BR,270731,2
BR,270732,3
BR,270733,6
BR,270734,2
BR,270735,7
BR,270737,6
BR,270738,5
BR,270739,7
BR,270740,6
BR,270741,8
BR,270742,6
BR,270744,7
BR,270746,10
BR,270748,6
BR,270749,7
BR,270750,8
BR,270766,2
BR,270751,7
BR,270743,4
BR,270752,6
BR,270753,5
BR,270755,7
BR,270756,7
BR,270757,10
BR,270758,6
BR,270759,8
BR,270760,24
BR,270762,2
BR,270763,9
BR,270764,17
BR,270765,9
BR,270767,5
BR,270769,2
BR,270772,10
BR,270774,5
BR,270928,3
BR,271192,9
BR,270778,5
BR,270779,2
BR,270780,2
BR,270781,2
BR,270783,5
BR,270784,4
BR,270785,6
BR,270787,4
BR,270788,2
BR,270790,6
BR,270791,6
BR,270793,9
BR,270794,10
BR,270838,10
BR,270795,9
BR,270800,9
BR,270805,7
BR,270810,10
BR,270811,8
BR,270816,3
BR,270817,2
BR,270818,4
BR,270864,6
BR,270819,8
BR,270820,4
BR,270822,2
BR,270823,3
BR,270824,5
BR,270826,8
BR,270828,5
BR,270829,6
BR,270830,14
BR,270831,7
BR,270834,6
BR,270836,8
BR,270837,2
BR,270840,6
BR,270841,5
BR,270842,27
BR,270843,6
BR,270845,8
BR,270846,3
BR,270847,6
BR,270848,4
BR,262506,9
BR,52926,6
BR,270849,4
BR,270851,11
BR,270854,6
BR,270855,10
BR,270857,6
BR,270859,6
BR,270860,8
BR,270863,6
BR,270865,5
BR,270866,9
BR,270868,8
BR,270869,10
BR,270870,14
BR,270871,4
BR,270872,4
BR,262872,5
BR,270873,7
BR,270874,2
BR,270875,6
BR,270877,8
BR,270879,14
BR,270901,10
BR,270881,5
BR,270882,7
BR,270884,7
BR,270885,7
BR,270886,4
BR,270888,8
BR,270889,6
BR,270890,6
BR,270891,5
BR,270892,4
BR,270893,5
BR,270897,6
BR,270898,7
BR,270899,7
BR,270900,8
BR,262842,12
BR,270904,3
BR,270905,11
BR,262690,7
BR,270907,6
BR,270908,2
BR,270909,5
BR,271069,7
BR,270910,10
BR,270912,6
BR,270914,6
BR,270915,8
BR,270916,14
BR,270917,2
BR,270919,2
BR,270921,3
BR,270922,14
BR,270923,10
BR,270924,5
BR,270926,8
BR,270927,2
BR,272213,1
BR,270929,5
BR,270930,6
BR,270934,12
BR,270935,8
BR,270936,6
BR,270937,6
BR,270938,11
BR,270939,2
BR,270942,6
BR,270943,9
BR,270944,56
BR,270945,2
BR,270946,8
BR,270947,4
BR,270949,2
BR,270950,3
BR,270953,9
BR,270955,7
BR,270956,5
BR,270957,4
BR,270959,6
BR,270960,12
BR,270962,7
BR,270963,8
BR,270965,12
BR,270967,10
BR,270968,4
BR,270969,2
BR,270970,10
BR,270971,5
BR,270975,3
BR,270976,5
BR,270977,6
BR,270979,6
BR,270980,8
BR,270983,7
BR,270984,4
BR,270985,3
BR,271321,4
BR,270986,6
BR,270988,2
BR,270989,10
BR,270990,8
BR,270991,8
BR,270992,5
BR,270993,2
BR,270994,4
BR,270995,6
BR,270998,8
BR,270999,2
BR,271000,8
BR,271001,6
BR,271002,7
BR,267349,3
BR,271004,3
BR,271006,4
BR,271007,10
BR,271008,5
BR,271009,2
BR,271010,3
BR,271011,12
BR,271014,65
BR,271015,8
BR,271016,8
BR,271017,7
BR,271018,8
BR,271020,8
BR,271021,9
BR,271022,10
BR,271024,6
BR,271025,6
BR,271027,8
BR,271028,8
BR,271031,3
BR,271032,6
BR,271034,7
BR,271036,8
BR,271039,14
BR,271040,6
BR,271045,29
BR,271046,10
BR,271051,8
BR,271052,4
BR,271053,2
BR,271054,5
BR,271055,2
BR,271056,3
BR,271057,8
BR,271059,2
BR,271060,14
BR,271063,8
BR,271064,12
BR,271067,4
BR,271068,1
BR,271070,2
BR,271071,5
BR,271072,10
BR,271073,7
BR,271074,3
BR,271075,8
BR,271076,7
BR,271077,9
BR,271078,5
BR,271079,3
BR,271080,6
BR,271082,3
BR,271084,8
BR,271085,2
BR,271087,6
BR,271090,6
BR,271091,2
BR,271092,8
BR,271093,4
BR,271094,10
BR,271095,5
BR,271097,2
BR,271099,3
BR,271101,2
BR,271102,8
BR,271103,2
BR,271104,4
BR,271106,4
BR,271109,4
BR,271110,21
BR,271111,10
BR,271112,11
BR,271113,6
BR,271114,6
BR,271115,5
BR,271116,7
BR,271117,10
BR,271118,6
BR,271120,8
BR,271121,13
BR,271124,7
BR,271125,6
BR,271127,4
BR,271128,3
BR,271129,5
BR,271131,9
BR,271133,2
BR,271135,4
BR,271136,2
BR,271137,6
BR,271138,8
BR,271139,8
BR,271140,8
BR,271142,2
BR,271143,7
BR,271144,6
BR,271146,7
BR,271148,14
BR,271149,10
BR,271150,6
BR,271151,4
BR,271152,7
BR,271154,10
BR,271156,2
BR,271157,2
BR,271158,2
BR,271160,4
BR,271161,3
BR,271162,3
BR,271164,2
BR,271166,6
BR,271169,8
BR,61604,2
BR,271172,4
BR,271173,8
BR,271175,9
BR,271176,8
BR,271177,2
BR,271178,8
BR,271179,4
BR,271180,2
BR,271181,5
BR,271182,8
BR,271183,3
BR,271184,12
BR,271187,4
BR,271188,4
BR,271189,4
BR,271155,4
BR,271190,11
BR,271193,3
BR,271194,8
BR,271197,4
BR,271198,9
BR,271200,10
BR,271203,17
BR,271205,5
BR,271206,2
BR,271209,2
BR,271210,3
BR,271211,9
BR,271212,8
BR,271214,10
BR,271215,5
BR,271220,5
BR,271222,4
BR,271223,5
BR,271224,2
BR,271225,8
BR,271226,3
BR,271229,4
BR,271230,3
BR,271232,4
BR,271233,2
BR,271234,6
BR,271235,2
BR,271236,9
BR,271240,2
BR,271241,6
BR,271243,4
BR,271245,3
BR,271247,10
BR,271248,4
BR,271249,14
BR,271250,3
BR,271251,8
BR,271254,6
BR,271256,9
BR,271257,2
BR,271258,11
BR,271261,6
BR,271262,6
BR,271263,2
BR,271265,10
BR,271266,8
BR,271267,5
BR,271269,5
BR,271270,10
BR,271271,2
BR,271272,2
BR,271273,11
BR,271274,7
BR,271276,2
BR,271279,4
BR,52602,2
BR,271283,4
BR,271284,7
BR,271285,8
BR,271286,6
BR,271287,6
BR,271290,21
BR,271291,6
BR,271292,2
BR,271294,7
BR,271295,9
BR,271296,2
BR,271297,3
BR,271298,4
BR,271300,10
BR,271301,2
BR,271302,9
BR,52737,10
BR,271303,5
BR,271304,6
BR,271305,4
BR,271306,6
BR,271308,8
BR,271309,6
BR,271310,5
BR,271312,4
BR,271314,4
BR,271315,4
BR,271316,2
BR,271317,3
BR,271318,6
BR,271319,8
BR,271320,6
BR,271322,2
BR,271324,7
BR,271325,5
BR,271327,6
BR,271328,12
BR,271329,8
BR,271330,13
BR,271333,2
BR,271334,5
BR,271335,11
BR,271337,6
BR,271338,13
BR,271339,7
BR,271340,7
BR,271341,1
BR,271342,4
BR,271343,14
BR,271344,4
BR,271345,2
BR,271346,4
BR,271349,2
BR,271350,4
BR,271351,8
BR,271352,2
BR,271353,5
BR,271355,6
BR,271356,9
BR,271357,5
BR,271359,4
BR,271362,5
BR,271363,7
BR,271364,10
BR,271365,7
BR,271361,6
BR,271515,4
BR,271367,8
BR,272549,3
BR,271368,5
BR,271369,10
BR,271370,14
BR,271371,4
BR,271373,10
BR,271374,4
BR,271376,3
BR,271377,5
BR,271378,7
BR,271379,5
BR,271380,10
BR,53141,12
BR,271382,11
BR,271384,7
BR,271385,8
BR,271386,4
BR,271388,14
BR,271390,8
BR,271391,7
BR,271392,2
BR,13357,16
BR,271393,2
BR,271395,11
BR,262674,32
BR,28207,24
BR,271397,8
BR,271398,10
BR,271399,2
BR,271400,2
BR,271402,8
BR,271403,5
BR,271404,1
BR,271405,3
BR,271407,2
BR,14463,17
BR,271408,6
BR,271409,4
BR,271410,8
BR,271411,1
BR,271413,4
BR,272528,2
BR,271414,8
BR,271415,6
BR,271416,2
BR,271419,7
BR,271420,8
BR,271421,2
BR,271422,8
BR,271424,2
BR,271425,8
BR,271427,8
BR,271428,8
BR,271429,6
BR,271432,8
BR,271433,3
BR,271434,5
BR,262610,16
BR,271436,6
BR,271437,4
BR,271438,2
BR,271440,6
BR,271441,8
BR,271597,2
BR,271442,4
BR,271439,5
BR,271443,3
BR,271445,5
BR,271447,5
BR,271448,2
BR,271451,2
BR,271453,2
BR,271454,2
BR,271455,8
BR,271456,4
BR,271458,3
BR,271459,7
BR,271460,2
BR,271462,7
BR,271463,8
BR,271464,9
BR,271465,4
BR,271466,18
BR,271468,8
BR,271469,2
BR,271470,6
BR,271471,7
BR,271472,1
BR,271473,4
BR,271474,6
BR,271475,7
BR,271476,3
BR,271477,12
BR,271478,8
BR,271479,7
BR,271480,7
BR,271481,6
BR,271482,3
BR,271483,8
BR,271484,6
BR,271485,2
BR,271486,9
BR,271487,4
BR,271488,10
BR,271489,4
BR,271490,14
BR,271491,8
BR,271493,10
BR,271494,8
BR,271496,10
BR,271497,4
BR,271498,4
BR,271499,8
BR,271500,8
BR,271501,7
BR,271502,4
BR,271503,5
BR,271504,8
BR,271505,14
BR,271506,5
BR,271507,2
BR,271510,2
BR,271715,2
BR,271511,3
BR,271512,4
BR,271513,2
BR,271514,2
BR,271517,5
BR,271518,7
BR,271519,6
BR,271520,8
BR,271521,5
BR,271524,8
BR,271526,7
BR,271528,4
BR,271529,4
BR,271530,19
BR,271531,6
BR,271532,8
BR,271533,6
BR,271535,6
BR,271537,7
BR,271538,8
BR,271540,4
BR,271542,7
BR,271543,2
BR,271544,14
BR,271546,8
BR,271548,8
BR,271550,2
BR,271551,2
BR,271552,8
BR,271554,6
BR,271555,14
BR,271556,8
BR,271558,4
BR,271559,2
BR,271560,3
BR,271561,6
BR,271562,6
BR,271563,2
BR,271564,6
BR,271565,2
BR,271566,5
BR,271567,10
BR,271568,2
BR,271569,9
BR,271570,2
BR,271571,7
BR,271572,2
BR,271573,4
BR,61605,6
BR,271575,10
BR,271576,2
BR,271577,2
BR,271579,7
BR,271580,4
