country,asn,prefixes
BR,265163,10
BR,265157,8
BR,270704,4
BR,266159,5
BR,266149,14
BR,266168,4
BR,266172,5
BR,270384,14
BR,266150,2
BR,266146,2
BR,266183,5
BR,52571,10
BR,266197,9
BR,266198,8
BR,271110,16
BR,266200,4
BR,266538,6
BR,266527,3
BR,266189,5
BR,267263,8
BR,266151,4
BR,266210,6
BR,266547,6
BR,271666,8
BR,266534,2
BR,266553,3
BR,262881,10
BR,266535,7
BR,266554,8
BR,265898,7
BR,266641,14
BR,266642,5
BR,266549,7
BR,266546,10
BR,265018,17
BR,266569,8
BR,266552,8
BR,266551,16
BR,266556,5
BR,266577,8
BR,266572,2
BR,265952,14
BR,265935,10
BR,265936,6
BR,265958,4
BR,265946,14
BR,265947,8
BR,265948,10
BR,265999,5
BR,265960,3
BR,265961,6
BR,265955,4
BR,265982,6
BR,265956,1
BR,265957,11
BR,265977,1
BR,265964,3
BR,265965,3
BR,265966,7
BR,267432,9
BR,265971,17
BR,265972,4
BR,265973,8
BR,271126,2
BR,265974,2
BR,267430,9
BR,265995,2
BR,265041,2
BR,265983,8
BR,265978,5
BR,265979,9
BR,262644,9
BR,265158,6
BR,265166,8
BR,265168,5
BR,265169,8
BR,265364,2
BR,265176,7
BR,271134,14
BR,265170,5
BR,265247,11
BR,265178,2
BR,265190,2
BR,265182,2
BR,263098,16
BR,265174,4
BR,265177,5
BR,265194,4
BR,265279,15
BR,265189,7
BR,265204,1
BR,265205,9
BR,265197,10
BR,52625,9
BR,265199,7
BR,265246,11
BR,52623,3
BR,265255,10
BR,265219,2
BR,265226,4
BR,265224,3
BR,265210,6
BR,265227,6
BR,265238,2
BR,265217,7
BR,265242,16
BR,265243,6
BR,265222,4
BR,265244,6
BR,265223,1
BR,19990,15
BR,52864,3
BR,265230,1
BR,265245,13
BR,265231,16
BR,265232,9
BR,265250,5
BR,263069,18
BR,52560,11
BR,265258,2
BR,265257,2
BR,265303,39
BR,265286,4
BR,265265,10
BR,265283,2
BR,265260,6
BR,265261,5
BR,265266,14
BR,265264,23
BR,265314,5
BR,265267,6
BR,265310,4
BR,265287,5
BR,265275,6
BR,265276,2
BR,265285,8
BR,265288,5
BR,265281,10
BR,265289,15
BR,265295,5
BR,265309,5
BR,61579,14
BR,265298,8
BR,265292,5
BR,265305,1
BR,265293,6
BR,272449,3
BR,262838,11
BR,265300,4
BR,265302,2
BR,265301,6
BR,265317,6
BR,265320,4
BR,262492,23
BR,265312,6
BR,265318,6
BR,265321,7
BR,265315,10
BR,271483,8
BR,262966,9
BR,265324,9
BR,265335,17
BR,265326,12
BR,61580,10
BR,265329,7
BR,265327,3
BR,53029,4
BR,265328,10
BR,265331,2
BR,265334,10
BR,267503,15
BR,265356,6
BR,265340,4
BR,264862,8
BR,265341,1
BR,265338,5
BR,265342,6
BR,264936,16
BR,265346,9
BR,265344,14
BR,271450,5
BR,265351,3
BR,265349,6
BR,265388,3
BR,265390,12
BR,265375,6
BR,265395,14
BR,265386,8
BR,265403,2
BR,265387,2
BR,265404,10
BR,61811,16
BR,265405,10
BR,265396,8
BR,265397,8
BR,265407,4
BR,265394,4
BR,265409,9
BR,265412,8
BR,266936,11
BR,265401,7
BR,265410,21
BR,263420,9
BR,265418,3
BR,265419,8
BR,265424,6
BR,265425,2
BR,265408,4
BR,265420,5
BR,271009,2
BR,265411,3
BR,266284,5
BR,265429,22
BR,265430,2
BR,263498,17
BR,271027,8
BR,265423,5
BR,265437,7
BR,265427,4
BR,265428,1
BR,263089,7
BR,264087,2
BR,262373,3
BR,265441,2
BR,265453,8
BR,262908,6
BR,265455,5
BR,265448,4
BR,265451,4
BR,265460,5
BR,263640,17
BR,265468,7
BR,266467,7
BR,265466,2
BR,270980,10
BR,265470,2
BR,265472,8
BR,265473,2
BR,265462,10
BR,270941,2
BR,265474,1
BR,265463,10
BR,264985,6
BR,52599,22
BR,265476,3
BR,262646,7
BR,265481,8
BR,265487,4
BR,265483,7
BR,265484,14
BR,265485,16
BR,265493,8
BR,265488,6
BR,265497,6
BR,265361,7
BR,264882,8
BR,265360,8
BR,265350,21
BR,263674,21
BR,265363,5
BR,264861,7
BR,265354,6
BR,265355,7
BR,263140,21
BR,267221,15
BR,265370,5
BR,265366,5
BR,264868,4
BR,265371,5
BR,264869,2
BR,264866,8
BR,264870,2
BR,264871,3
BR,264863,6
BR,264883,4
BR,264876,4
BR,264874,2
BR,52940,8
BR,272199,8
BR,52603,20
BR,264891,9
BR,264910,4
BR,264878,2
BR,264881,3
BR,264885,4
BR,264886,15
BR,264887,6
BR,264888,8
BR,264914,1
BR,264889,8
BR,264897,7
BR,264890,9
BR,264894,6
BR,264900,11
BR,264902,6
BR,264903,4
BR,264912,6
BR,264908,2
BR,271031,3
BR,264909,7
BR,264906,8
BR,264913,6
BR,264946,2
BR,264911,23
BR,263341,3
BR,264921,5
BR,265491,12
BR,264926,10
BR,264928,7
BR,264930,7
BR,264929,4
BR,264915,14
BR,264919,5
BR,264916,6
BR,264937,7
BR,264931,11
BR,264932,4
BR,264924,2
BR,264933,5
BR,264934,5
BR,264935,4
BR,262787,7
BR,271671,6
BR,264940,5
BR,264942,14
BR,264941,9
BR,263563,3
BR,264947,2
BR,264948,7
BR,264954,14
BR,264960,6
BR,264956,8
BR,264959,8
BR,263614,22
BR,264952,7
BR,264955,5
BR,270729,2
BR,264957,2
BR,264961,9
BR,264974,14
BR,263328,9
BR,265008,6
BR,264976,2
BR,270413,10
BR,264964,5
BR,264966,3
BR,264967,4
BR,264968,2
BR,264965,4
BR,265003,1
BR,264970,4
BR,264972,12
BR,264973,18
BR,52978,8
BR,264978,2
BR,264975,6
BR,264986,5
BR,264983,10
BR,264980,2
BR,266273,4
BR,266274,7
BR,266271,6
BR,265495,3
BR,265499,2
BR,265500,8
BR,266277,14
BR,266278,3
BR,266279,6
BR,266272,5
BR,266292,2
BR,266298,4
BR,266275,13
BR,28240,9
BR,266286,6
BR,262570,4
BR,266283,7
BR,266280,13
BR,266289,3
BR,266287,7
BR,266295,1
BR,266281,1
BR,266282,7
BR,266288,6
BR,266285,2
BR,266291,10
BR,266293,7
BR,266301,9
BR,266299,9
BR,272193,8
BR,266294,5
BR,266290,6
BR,266303,2
BR,266309,4
BR,266300,10
BR,266310,2
BR,266297,6
BR,266306,10
BR,265053,15
BR,270735,5
BR,266335,4
BR,272786,7
BR,263603,7
BR,266366,7
BR,266368,3
BR,271150,8
BR,266375,13
BR,266403,5
BR,266376,7
BR,266377,1
BR,266378,1
BR,266379,6
BR,266382,6
BR,266383,2
BR,266385,7
BR,266397,5
BR,271108,2
BR,266398,4
BR,266387,11
BR,266408,1
BR,266419,3
BR,266394,8
BR,266412,3
BR,266404,5
BR,266405,1
BR,266417,3
BR,266427,8
BR,266420,8
BR,266418,3
BR,266430,8
BR,266423,10
BR,266425,37
BR,266429,5
BR,266439,6
BR,266436,38
BR,266431,6
BR,271028,8
BR,266480,5
BR,61761,15
BR,61943,7
BR,263266,5
BR,266444,7
BR,266446,8
BR,266456,4
BR,266458,8
BR,266449,10
BR,266450,7
BR,266451,7
BR,266462,6
BR,266463,8
BR,266485,1
BR,53189,10
BR,266481,2
BR,52817,30
BR,52601,7
BR,263652,16
BR,266486,2
BR,266468,10
BR,266470,5
BR,266483,4
BR,266484,4
BR,266476,2
BR,52593,17
BR,266473,1
BR,271039,11
BR,264987,13
BR,264990,7
BR,265029,14
BR,265019,15
BR,265020,9
BR,265006,5
BR,265009,7
BR,264988,7
BR,264999,10
BR,265007,7
BR,264992,8
BR,265010,25
BR,265017,7
BR,265011,2
BR,265014,6
BR,265015,8
BR,265004,5
BR,265037,2
BR,263003,3
BR,265024,5
BR,265025,8
BR,265032,6
BR,265027,5
BR,265033,5
BR,61828,10
BR,270979,4
BR,265042,8
BR,271527,2
BR,265035,5
BR,263290,11
BR,265040,1
BR,265050,7
BR,61918,11
BR,265044,12
BR,265058,7
BR,265051,5
BR,265060,3
BR,265070,1
BR,265045,7
BR,265065,7
BR,265049,3
BR,264141,12
BR,265054,1
BR,265055,6
BR,265062,8
BR,265072,8
BR,265063,2
BR,266584,9
BR,262367,7
BR,263573,11
BR,262715,16
BR,265114,8
BR,265077,8
BR,265092,6
BR,265088,12
BR,265096,6
BR,263659,10
BR,265081,4
BR,265067,4
BR,265083,3
BR,271265,10
BR,265098,8
BR,271293,3
BR,265091,7
BR,265097,10
BR,266316,9
BR,266324,6
BR,266314,3
BR,266312,5
BR,266313,2
BR,266328,3
BR,266318,2
BR,266322,5
BR,266320,14
BR,266321,11
BR,266329,4
BR,265432,4
BR,266326,1
BR,266327,5
BR,266331,6
BR,266332,6
BR,266334,14
BR,273568,27
BR,266333,3
BR,266343,10
BR,266341,6
BR,266351,2
BR,266342,4
BR,266348,7
BR,266352,4
BR,266362,5
BR,266357,14
BR,266358,7
BR,266359,3
BR,266396,2
BR,266386,4
BR,266363,1
BR,266360,4
BR,266478,9
BR,266513,6
BR,266496,2
BR,266497,7
BR,272757,4
BR,266479,8
BR,266492,35
BR,266517,1
BR,266505,11
BR,266493,2
BR,266499,4
BR,266504,14
BR,266507,4
BR,266506,6
BR,266509,4
BR,266508,7
BR,266510,6
BR,266514,7
BR,270978,1
BR,266515,6
BR,266205,10
BR,266021,6
BR,266014,4
BR,266521,2
BR,266015,10
BR,267450,32
BR,265028,5
BR,266022,12
BR,266524,3
BR,266017,8
BR,266019,2
BR,266028,10
BR,266023,3
BR,266030,7
BR,262379,13
BR,266029,6
BR,52692,11
BR,263479,14
BR,262593,13
BR,271435,1
BR,52592,4
BR,271245,4
BR,53014,6
BR,263256,8
BR,61792,13
BR,265094,5
BR,265095,4
BR,265100,3
BR,265112,8
BR,265102,13
BR,265103,6
BR,265104,6
BR,265106,2
BR,265107,3
BR,265398,7
BR,263635,7
BR,265111,18
BR,265116,6
BR,265382,6
BR,271007,10
BR,265384,7
BR,265374,10
BR,265385,8
BR,52584,14
BR,270592,2
BR,61714,5
BR,270582,4
BR,270583,8
BR,263286,7
BR,263133,6
BR,270788,2
BR,263012,1
BR,263591,14
BR,270313,8
BR,53235,4
BR,52918,8
BR,262739,3
BR,270667,8
BR,52926,7
BR,263016,1
BR,61894,7
BR,263019,20
BR,271012,6
BR,262302,28
BR,263036,6
BR,263602,1
BR,262274,11
BR,262869,11
BR,270697,6
BR,53243,18
BR,262871,3
BR,52934,9
BR,53244,1
BR,52939,2
BR,270999,1
BR,271464,8
BR,270514,6
BR,270558,8
BR,270499,10
BR,28160,21
BR,262885,1
BR,52946,2
BR,262895,37
BR,269360,5
BR,270749,4
BR,52762,12
BR,270868,7
BR,270869,10
BR,262905,9
BR,262906,8
BR,271135,4
BR,270960,14
BR,270951,6
BR,271211,2
BR,271216,5
BR,270917,5
BR,270606,6
BR,270675,8
BR,270594,2
BR,270526,2
BR,52966,3
BR,52788,8
BR,52789,5
BR,262412,11
BR,52994,2
BR,52790,8
BR,52766,3
BR,52767,6
BR,52774,5
BR,263139,2
BR,262436,14
BR,52801,3
BR,262442,1
BR,262445,12
BR,52782,5
BR,273340,4
BR,270837,6
BR,262449,2
BR,52986,1
BR,262453,5
BR,262454,14
BR,270864,4
BR,52803,4
BR,262568,6
BR,262465,7
BR,52804,8
BR,52665,8
BR,270247,2
BR,262475,2
BR,271020,8
BR,268317,8
BR,262483,6
BR,271310,5
BR,262292,15
BR,263571,11
BR,262507,8
BR,52841,4
BR,52847,9
BR,262499,7
BR,262501,6
BR,52659,6
BR,52675,7
BR,52798,8
BR,52677,5
BR,53011,3
BR,263435,26
BR,262521,5
BR,271045,19
BR,271231,13
BR,52679,12
BR,270628,14
BR,270629,6
BR,52749,9
BR,271336,12
BR,271340,8
BR,271037,1
BR,262539,43
BR,262558,11
BR,270861,5
BR,262548,4
BR,52827,9
BR,52687,11
BR,270779,2
BR,269717,5
BR,53039,6
BR,263071,8
BR,53026,1
BR,52698,7
BR,52700,9
BR,52704,10
BR,263502,1
BR,271624,7
BR,273803,6
BR,271664,12
BR,262574,6
BR,270977,2
BR,270970,2
BR,271136,2
BR,271053,8
BR,271054,6
BR,270731,2
BR,53040,11
BR,269211,4
BR,262576,4
BR,52715,7
BR,262577,5
BR,262578,14
BR,263514,5
BR,52709,5
BR,263516,11
BR,263534,10
BR,262584,2
BR,52718,10
BR,262586,5
BR,52998,9
BR,263551,2
BR,271263,2
BR,271251,14
BR,52737,11
BR,262609,8
BR,52743,7
BR,262613,8
BR,270602,14
BR,270603,2
BR,262623,3
BR,262627,1
BR,262506,9
BR,262628,11
BR,52581,1
BR,271080,8
BR,262640,4
BR,263377,6
BR,52586,1
BR,263383,1
BR,52589,1
BR,270676,2
BR,52591,2
BR,262650,7
BR,262652,1
BR,270700,4
BR,262654,2
BR,263385,8
BR,262303,3
BR,263387,3
BR,262306,6
BR,52587,4
BR,269160,9
BR,61905,2
BR,263389,8
BR,61896,1
BR,263429,1
BR,270798,4
BR,263431,7
BR,61899,3
BR,263295,6
BR,263446,3
BR,271035,6
BR,270899,7
BR,263450,6
BR,271656,2
BR,263454,6
BR,263130,6
BR,262651,8
BR,271672,4
BR,271663,7
BR,273720,5
BR,262312,6
BR,262315,4
BR,52615,7
BR,52616,3
BR,271305,4
BR,262320,2
BR,262321,5
BR,262325,6
BR,270541,12
BR,52629,1
BR,262328,1
BR,52633,4
BR,52635,7
BR,52642,2
BR,273649,10
BR,263394,10
BR,52611,7
BR,52641,5
BR,262349,5
BR,262351,8
BR,52647,5
BR,271346,4
BR,271401,1
BR,271392,6
BR,262364,3
BR,270691,12
BR,271478,15
BR,28337,6
BR,263131,5
BR,263418,7
BR,262383,6
BR,270578,6
BR,271153,1
BR,262395,12
BR,262397,1
BR,52874,14
BR,52520,5
BR,263041,7
BR,262937,6
BR,52876,12
BR,263048,3
BR,271644,6
BR,271038,8
BR,270889,6
BR,270782,8
BR,270797,1
BR,262814,42
BR,263594,5
BR,61911,5
BR,262415,10
BR,263053,28
BR,52748,13
BR,61912,6
BR,270585,6
BR,270710,4
BR,263106,7
BR,262942,12
BR,262947,10
BR,262949,11
BR,263119,2
BR,271589,2
BR,263112,6
BR,52924,9
BR,270817,2
BR,263577,1
BR,263419,4
BR,263289,13
BR,263455,2
BR,263461,8
BR,263636,9
BR,270969,2
BR,270916,14
BR,270620,1
BR,270605,5
BR,263672,6
BR,52651,36
BR,262789,25
BR,270727,6
BR,264436,8
BR,270737,6
BR,270730,14
BR,52673,11
BR,270627,9
BR,270678,4
BR,263398,10
BR,263399,4
BR,271000,10
BR,271001,8
BR,271209,2
BR,271228,6
BR,271408,12
BR,271415,6
BR,271318,7
BR,271498,6
BR,271459,9
BR,271361,12
BR,271633,6
BR,271317,3
BR,271364,10
BR,264344,29
BR,271306,3
BR,270833,10
BR,271103,2
BR,271104,5
BR,271121,7
BR,271170,14
BR,271105,7
BR,271106,4
BR,271125,6
BR,271127,4
BR,271198,1
BR,271148,16
BR,271291,5
BR,271164,2
BR,271149,8
BR,271151,7
BR,271190,11
BR,271206,2
BR,271178,6
BR,271207,5
BR,270847,6
BR,270848,4
BR,270851,10
BR,269568,10
BR,270914,6
BR,270852,4
BR,270853,1
BR,270872,5
BR,270855,5
BR,270873,5
BR,271113,6
BR,271160,6
BR,271159,5
BR,271064,12
BR,271070,2
BR,271075,8
BR,271114,7
BR,271240,4
BR,271139,8
BR,271140,13
BR,271066,7
BR,271116,9
BR,271241,6
BR,271071,7
BR,271047,8
BR,271072,9
BR,271086,1
BR,271244,6
BR,271097,2
BR,271087,1
BR,271090,8
BR,271168,6
BR,271091,6
BR,271092,6
BR,271096,8
BR,271142,2
BR,271094,4
BR,271169,4
BR,271098,5
BR,271099,3
BR,271100,1
BR,271101,4
BR,271102,4
BR,271021,14
BR,271057,8
BR,271059,8
BR,271060,15
BR,271083,7
BR,271445,5
BR,271447,4
BR,271187,6
BR,271208,4
BR,271193,5
BR,271194,6
BR,271195,1
BR,271210,2
BR,271202,3
BR,271203,10
BR,271197,6
BR,271278,8
BR,271212,7
BR,271224,2
BR,271219,7
BR,271220,4
BR,271179,4
BR,271173,8
BR,271176,6
BR,271177,6
BR,271259,7
BR,271243,4
BR,266145,7
BR,270672,10
BR,270668,6
BR,270669,11
BR,271637,6
BR,272554,13
BR,271569,5
BR,271535,6
BR,271551,2
BR,272674,6
BR,271576,2
BR,271580,10
BR,271502,12
BR,272678,4
BR,271543,2
BR,271540,11
BR,271554,2
BR,271546,8
BR,271538,8
BR,271544,14
BR,271601,2
BR,271575,10
BR,271604,4
BR,271560,8
BR,271630,6
BR,262997,2
BR,271619,5
BR,271602,3
BR,271650,7
BR,270253,4
BR,271563,2
BR,271566,8
BR,272681,1
BR,271570,5
BR,263407,9
BR,52525,12
BR,263275,6
BR,262948,1
BR,263277,13
BR,265911,31
BR,263267,12
BR,270740,12
BR,270741,8
BR,270760,24
BR,270748,6
BR,271581,8
BR,271510,2
BR,271605,6
BR,271542,7
BR,263617,11
BR,270897,6
BR,271737,8
BR,263105,5
BR,270943,9
BR,52614,7
BR,270895,4
BR,270657,5
BR,270658,14
BR,271473,6
BR,271562,6
BR,271463,8
BR,271451,5
BR,271453,4
BR,271529,4
BR,271448,3
BR,272552,6
BR,271389,6
BR,271380,12
BR,271519,7
BR,271404,2
BR,271363,6
BR,271345,7
BR,272436,3
BR,271350,6
BR,271422,10
BR,271400,2
BR,271626,10
BR,271395,11
BR,271488,10
BR,271377,9
BR,271475,7
BR,271398,6
BR,271390,8
BR,271373,8
BR,271533,6
BR,271393,2
BR,267436,4
BR,265984,4
BR,265980,7
BR,265981,10
BR,271041,7
BR,265986,10
BR,266000,8
BR,267453,5
BR,267526,6
BR,265998,10
BR,265994,2
BR,266002,7
BR,266012,3
BR,266004,2
BR,266010,2
BR,266005,6
BR,266011,6
BR,267424,9
BR,271079,7
BR,267425,2
BR,267438,6
BR,267488,12
BR,267478,2
BR,267429,4
BR,267444,4
BR,272187,12
BR,267439,6
BR,267437,8
BR,267560,9
BR,267449,10
BR,267446,7
BR,271709,2
BR,270636,1
BR,270637,17
BR,270638,6
BR,270639,8
BR,270648,5
BR,271414,37
BR,271424,2
BR,271468,8
BR,271474,6
BR,271418,7
BR,272249,7
BR,271405,5
BR,271492,6
BR,270689,8
BR,271032,6
BR,270965,12
BR,270968,2
BR,270981,3
BR,61802,8
BR,271444,1
BR,271301,2
BR,271327,6
BR,271311,10
BR,271352,2
BR,271516,2
BR,271489,4
BR,271493,6
BR,271568,2
BR,271555,10
BR,271552,8
BR,272542,8
BR,271517,6
BR,271577,5
BR,272548,8
BR,271550,4
BR,271553,12
BR,271454,2
BR,271433,3
BR,271484,8
BR,271485,2
BR,271420,7
BR,271399,2
BR,271434,5
BR,271482,4
BR,271565,3
BR,269283,6
BR,271465,4
BR,271559,2
BR,271456,4
BR,271476,3
BR,271505,14
BR,271490,2
BR,271503,8
BR,271500,11
BR,271497,4
BR,271557,6
BR,270520,10
BR,270506,6
BR,270920,7
BR,270923,10
BR,270927,10
BR,270926,8
BR,266059,7
BR,270938,9
BR,270929,5
BR,270953,8
BR,270939,2
BR,270933,5
BR,270665,1
BR,270878,4
BR,270882,6
BR,270879,14
BR,262359,14
BR,270820,6
BR,270766,4
BR,262738,28
BR,270809,5
BR,270819,8
BR,263081,3
BR,270703,7
BR,271409,4
BR,271430,1
BR,271518,9
BR,271324,8
BR,270950,3
BR,263451,5
BR,263147,1
BR,262754,14
BR,270599,5
BR,270608,6
BR,262763,7
BR,262767,10
BR,272753,10
BR,263278,8
BR,271653,4
BR,263136,5
BR,262975,5
BR,263007,1
BR,270832,4
BR,262779,20
BR,53183,9
BR,263060,7
BR,53188,1
BR,263050,1
BR,263062,3
BR,263065,7
BR,53198,1
BR,270988,2
BR,270993,5
BR,262775,31
BR,270755,8
BR,270780,2
BR,53204,2
BR,262786,7
BR,263078,13
BR,52882,1
BR,263103,4
BR,262953,10
BR,263285,6
BR,270624,8
BR,270625,6
BR,263553,9
BR,270863,5
BR,263090,10
BR,262273,12
BR,262275,1
BR,262981,1
BR,270521,4
BR,262974,5
BR,52894,4
BR,52897,7
BR,263561,7
BR,270752,6
BR,262825,5
BR,262836,3
BR,263580,8
BR,263005,3
BR,53229,3
BR,270604,8
BR,270589,4
BR,270607,6
BR,270597,2
BR,21911,5
BR,53084,3
BR,28138,19
BR,272750,3
BR,270515,6
BR,270469,12
BR,270509,1
BR,270510,8
BR,270527,8
BR,270512,3
BR,28150,6
BR,269713,12
BR,269714,5
BR,269720,4
BR,269721,5
BR,270245,1
BR,270238,36
BR,271417,5
BR,271455,9
BR,271494,2
BR,270884,6
BR,271661,4
BR,262672,7
BR,270543,1
BR,53054,25
BR,53052,20
BR,271049,8
BR,270962,5
BR,262962,9
BR,270986,2
BR,270989,8
BR,271138,11
BR,271312,4
BR,270544,14
BR,270719,2
BR,265319,3
BR,270728,2
BR,270991,10
BR,270522,8
BR,270523,1
BR,262706,22
BR,53113,25
BR,273378,4
BR,270789,1
BR,270772,4
BR,270549,10
BR,270545,4
BR,270677,5
BR,270550,8
BR,262722,14
BR,270921,2
BR,270918,8
BR,28664,3
BR,270732,3
BR,270836,10
BR,270829,6
BR,270830,12
BR,270831,7
BR,262366,4
BR,270600,6
BR,270646,6
BR,270647,2
BR,270601,5
BR,270795,10
BR,268940,6
BR,270838,10
BR,270673,4
BR,270529,3
BR,270674,10
BR,270902,5
BR,270905,11
BR,270907,8
BR,270963,6
BR,270535,6
BR,270552,8
BR,61603,3
BR,270726,2
BR,270785,6
BR,270794,10
BR,28358,5
BR,270537,10
BR,270893,6
BR,270886,6
BR,28176,31
BR,270642,2
BR,270644,10
BR,28177,41
BR,270560,10
BR,270553,6
BR,270540,4
BR,270562,8
BR,28133,12
BR,270542,6
BR,270718,8
BR,272573,5
BR,268698,14
BR,270679,2
BR,271507,5
BR,271584,2
BR,271300,10
BR,270333,8
BR,270343,7
BR,270315,5
BR,270316,3
BR,270358,8
BR,270579,5
BR,270580,6
BR,270711,11
BR,270701,10
BR,270706,8
BR,270713,6
BR,270715,2
BR,270716,10
BR,263253,1
BR,269705,6
BR,270317,6
BR,270318,6
BR,271603,6
BR,271185,3
BR,270804,10
BR,270767,8
BR,270768,2
BR,270769,2
BR,271011,12
BR,271586,2
BR,271642,5
BR,271591,2
BR,271547,6
BR,272604,17
BR,271595,6
BR,271579,4
BR,271572,2
BR,271607,4
BR,273639,4
BR,271590,6
BR,271592,2
BR,265400,8
BR,270652,9
BR,270654,6
BR,271281,7
BR,271276,6
BR,271545,7
BR,270320,4
BR,270323,10
BR,270324,2
BR,270336,7
BR,270348,6
BR,270326,10
BR,270339,6
BR,270354,12
BR,270378,1
BR,270352,8
BR,270332,8
BR,270399,2
BR,270347,6
BR,270566,2
BR,270355,6
BR,270356,8
BR,270380,5
BR,270362,20
BR,270357,8
BR,270363,5
BR,270360,6
BR,270364,10
BR,270371,8
BR,270361,12
BR,270387,6
BR,270366,3
BR,270367,2
BR,270373,2
BR,270374,6
BR,270375,6
BR,270377,14
BR,270383,6
BR,270389,1
BR,270408,2
BR,270391,8
BR,270394,6
BR,270392,4
BR,28579,1
BR,270396,5
BR,270412,7
BR,267538,6
BR,270401,1
BR,270746,4
BR,270935,10
BR,270936,6
BR,270937,6
BR,270842,28
BR,271010,2
BR,270995,6
BR,270643,5
BR,271189,4
BR,270415,3
BR,270404,8
BR,264231,6
BR,264227,5
BR,264230,3
BR,271286,6
BR,271222,4
BR,271223,8
BR,271233,5
BR,271232,4
BR,271234,6
BR,270405,4
BR,270406,12
BR,270416,5
BR,270554,4
BR,270426,8
BR,270555,4
BR,265214,3
BR,270429,5
BR,270427,2
BR,270410,16
BR,270547,5
BR,270428,7
BR,269718,6
BR,270338,8
BR,269708,5
BR,269710,2
BR,269711,5
BR,269712,8
BR,271578,1
BR,270306,15
BR,270241,4
BR,271480,8
BR,271272,2
BR,270419,14
BR,270556,6
BR,270455,2
BR,270431,6
BR,270447,22
BR,270448,4
BR,272563,3
BR,270843,8
BR,271026,5
BR,266141,5
BR,270844,7
BR,270849,3
BR,270845,3
BR,270828,7
BR,270690,10
BR,270449,6
BR,270821,2
BR,270822,2
BR,270823,6
BR,271323,5
BR,266204,5
BR,271005,1
BR,270860,8
BR,270456,5
BR,271260,3
BR,263255,5
BR,266153,10
BR,266176,5
BR,263538,4
BR,263539,14
BR,263545,14
BR,263302,9
BR,263307,5
BR,271014,65
BR,263316,3
BR,263337,5
BR,263342,4
BR,263348,4
BR,263350,6
BR,263351,6
BR,263352,6
BR,263353,8
BR,270973,7
BR,263360,3
BR,61904,14
BR,263370,5
BR,263404,5
BR,52818,16
BR,263666,7
BR,263667,2
BR,263469,26
BR,263475,8
BR,263477,6
BR,263476,12
BR,267463,8
BR,263143,6
BR,263480,2
BR,263483,7
BR,263485,4
BR,263492,2
BR,263156,4
BR,263507,10
BR,263510,3
BR,263513,7
BR,263521,4
BR,271376,6
BR,266222,3
BR,266223,4
BR,266202,2
BR,266208,5
BR,266203,8
BR,266550,9
BR,266251,6
BR,266238,32
BR,61665,16
BR,271111,10
BR,266260,14
BR,266261,3
BR,266256,6
BR,266262,4
BR,266243,4
BR,266252,6
BR,267440,6
BR,267451,27
BR,267441,4
BR,267443,30
BR,267447,8
BR,267471,2
BR,267477,10
BR,267462,7
BR,267459,7
BR,267522,5
BR,267467,8
BR,267487,6
BR,267537,2
BR,267472,8
BR,267489,2
BR,267473,6
BR,267475,4
BR,267479,6
BR,267476,1
BR,267480,2
BR,267495,5
BR,267483,1
BR,267542,6
BR,267498,9
BR,266229,3
BR,266244,3
BR,266230,1
BR,266533,8
BR,266218,1
BR,266219,6
BR,266241,7
BR,271296,2
BR,61773,15
BR,270457,1
BR,271385,8
BR,271290,21
BR,53119,10
BR,270717,8
BR,270458,8
BR,270436,12
BR,262657,4
BR,61922,6
BR,266224,6
BR,61921,4
BR,271051,6
BR,61930,10
BR,270437,6
BR,270439,8
BR,267494,5
BR,264459,16
BR,270557,1
BR,270573,8
BR,270442,6
BR,61932,6
BR,61790,6
BR,61877,4
BR,271611,8
BR,271620,6
BR,269706,8
BR,270459,5
BR,270443,2
BR,61947,2
BR,271288,5
BR,271388,14
BR,271334,8
BR,271287,6
BR,271428,8
BR,271423,1
BR,271292,6
BR,271284,6
BR,271383,10
BR,271367,5
BR,272549,3
BR,271283,4
BR,271333,6
BR,271343,6
BR,271425,10
BR,271524,7
BR,270756,7
BR,270757,6
BR,270758,6
BR,271022,10
BR,271229,2
BR,271711,6
BR,271652,8
BR,270467,8
BR,270482,10
BR,270450,2
BR,270451,4
BR,271338,14
BR,271358,12
BR,271077,4
BR,271019,8
BR,270263,6
BR,271504,10
BR,271316,2
BR,271432,8
BR,271347,8
BR,270671,3
BR,266191,2
BR,266206,6
BR,270477,4
BR,270452,5
BR,61787,2
BR,61765,6
BR,270462,5
BR,61782,8
BR,61767,1
BR,271706,2
BR,271165,4
BR,271369,10
BR,271313,1
BR,270463,6
BR,271040,6
BR,270478,2
BR,270466,2
BR,270468,8
BR,266155,6
BR,266177,7
BR,271264,5
BR,271262,4
BR,271257,2
BR,271249,14
BR,271248,4
BR,271247,8
BR,271250,3
BR,270249,4
BR,270248,15
BR,270259,2
BR,270265,5
BR,270257,2
BR,270264,5
BR,270251,4
BR,270260,6
BR,270892,6
BR,270268,8
BR,270266,26
BR,270287,4
BR,270269,7
BR,270272,9
BR,270262,4
BR,270288,7
BR,270270,12
BR,270271,7
BR,270273,6
BR,270289,2
BR,270274,4
BR,270276,4
BR,270277,4
BR,270278,2
BR,270279,6
BR,270280,4
BR,270281,2
BR,53049,10
BR,61950,4
BR,270922,7
BR,272693,2
BR,270682,6
BR,270414,12
BR,270683,5
BR,270684,10
