prefix,prefix_cc,as_path,as_path_cc
2804:ad8::/32,BR,1239 262589 61832 262494,US BR BR BR
2804:ad8:4300::/41,BR,42 1239 262589 61832 262494,US US BR BR BR
2804:ad8:4300::/41,BR,1239 262589 61832 262494,US BR BR BR
2804:ad8:8289::/48,BR,42 1239 262589 61832 262494,US US BR BR BR
2804:ad8:8289::/48,BR,1239 262589 61832 262494,US BR BR BR
2804:b10::/32,BR,42 1239 262589 61832 52936,US US BR BR BR
2804:b10::/32,BR,1239 262589 61832 52936,US BR BR BR
2804:b48::/32,BR,42 1239 262589 262732,US US BR BR
2804:b48::/32,BR,1239 262589 262732,US BR BR
2804:b58::/32,BR,42 1239 262589 53062 53062 53062 53062 52767,US US BR BR BR BR BR BR
2804:b58::/32,BR,1239 262589 53062 53062 53062 53062 52767,US BR BR BR BR BR BR
2804:bdc::/32,BR,42 7195 52866 52866,US CO BR BR
2804:bdc::/32,BR,7195 52866 52866,CO BR BR
2804:bdc::/32,BR,7195 7195 52866 52866,CO CO BR BR
2804:bdc::/32,BR,7195 52866 52866,CO BR BR
2804:bdc::/32,BR,7195 52866 52866,CO BR BR
2804:be4::/32,BR,42 7195 28306 52840,US CO BR BR
2804:be4::/32,BR,1239 262589 52840,US BR BR
2804:be4::/32,BR,7195 7195 28306 52840,CO CO BR BR
2804:be4::/32,BR,7195 28306 52840,CO BR BR
2804:be4::/32,BR,7195 28306 52840,CO BR BR
2804:be4::/32,BR,7195 28306 52840,CO BR BR
2804:be4:b::/48,BR,42 7195 28306 52840,US CO BR BR
2804:be4:b::/48,BR,1239 262589 52840,US BR BR
2804:be4:b::/48,BR,7195 7195 28306 52840,CO CO BR BR
2804:be4:b::/48,BR,7195 28306 52840,CO BR BR
2804:be4:b::/48,BR,7195 28306 52840,CO BR BR
2804:be4:b::/48,BR,7195 28306 52840,CO BR BR
2804:be8::/32,BR,42 1239 262589 28343 52841 52841,US US BR BR BR BR
2804:be8::/32,BR,1239 262589 28343 52841 52841,US BR BR BR BR
2804:bec::/32,BR,42 1239 262589 53062 267121 263018,US US BR BR BR BR
2804:bec::/32,BR,1239 262589 53062 267121 263018,US BR BR BR BR
2804:c04::/32,BR,42 7195 28306 52660,US CO BR BR
2804:c04::/32,BR,7195 28306 52660,CO BR BR
2804:c04::/32,BR,7195 28306 52660,CO BR BR
2804:c04::/32,BR,7195 28306 52660,CO BR BR
2804:c04::/32,BR,7195 7195 28306 52660,CO CO BR BR
2804:c08::/32,BR,42 1239 262589 28343 52664,US US BR BR BR
2804:c08::/32,BR,1239 262589 28343 52664,US BR BR BR
2804:c28::/32,BR,42 1239 262589 28649 262983,US US BR BR BR
2804:c28::/32,BR,1239 262589 28649 262983,US BR BR BR
2804:c30::/32,BR,42 1239 262589 28649 262743 28284,US US BR BR BR BR
2804:c30::/32,BR,1239 262589 28649 262743 28284,US BR BR BR BR
2804:c30::/33,BR,42 1239 262589 28649 262743 28284,US US BR BR BR BR
2804:c30::/33,BR,1239 262589 28649 262743 28284,US BR BR BR BR
2804:c30:8000::/33,BR,42 1239 262589 28649 262743 28284,US US BR BR BR BR
2804:c30:8000::/33,BR,1239 262589 28649 262743 28284,US BR BR BR BR
2804:c54::/32,BR,42 1239 262589 28649 262650,US US BR BR BR
2804:c54::/32,BR,1239 262589 28649 262650,US BR BR BR
2804:c70::/32,BR,7195 7195 53062 52706 52706 52706,CO CO BR BR BR BR
2804:c70::/32,BR,7195 53062 52706 52706 52706,CO BR BR BR BR
2804:c70::/32,BR,7195 53062 52706 52706 52706,CO BR BR BR BR
2804:c70::/32,BR,7195 53062 52706 52706 52706,CO BR BR BR BR
2804:c70::/32,BR,42 7195 53062 52706 52706 52706,US CO BR BR BR BR
2804:c70::/32,BR,1239 262589 53062 52706 52706 52706,US BR BR BR BR BR
2804:c70:1000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:1000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:1000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:1000::/36,BR,7195 7195 53062 52706,CO CO BR BR
2804:c70:1000::/36,BR,42 7195 53062 52706,US CO BR BR
2804:c70:1000::/36,BR,1239 262589 53062 52706,US BR BR BR
2804:c70:2000::/36,BR,7195 7195 53062 52706,CO CO BR BR
2804:c70:2000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:2000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:2000::/36,BR,7195 53062 52706,CO BR BR
2804:c70:2000::/36,BR,42 7195 53062 52706,US CO BR BR
2804:c70:2000::/36,BR,1239 262589 53062 52706,US BR BR BR
2804:c70:3000::/36,BR,42 1239 262589 53062 52706,US US BR BR BR
2804:c70:3000::/36,BR,1239 262589 53062 52706,US BR BR BR
2804:c90::/32,BR,42 1239 262589 28198,US US BR BR
2804:c90::/32,BR,1239 262589 28198,US BR BR
2804:c90::/36,BR,42 1239 262589 28198,US US BR BR
2804:c90::/36,BR,1239 262589 28198,US BR BR
2804:c90:1::/48,BR,42 1239 262589 28198,US US BR BR
2804:c90:1::/48,BR,1239 262589 28198,US BR BR
2804:c90:1000::/36,BR,42 1239 262589 28198,US US BR BR
2804:c90:1000::/36,BR,1239 262589 28198,US BR BR
2804:c90:f200::/40,BR,42 1239 262589 28198 28198 28198 28198,US US BR BR BR BR BR
2804:c90:f200::/40,BR,1239 262589 28198 28198 28198 28198,US BR BR BR BR BR
2804:c90:f300::/40,BR,42 1239 262589 28198,US US BR BR
2804:c90:f300::/40,BR,1239 262589 28198,US BR BR
2804:c90:f400::/40,BR,42 1239 262589 28198 28198 28198 28198,US US BR BR BR BR BR
2804:c90:f400::/40,BR,1239 262589 28198 28198 28198 28198,US BR BR BR BR BR
2804:ca4::/32,BR,42 1239 262589 21574 262336,US US BR BR BR
2804:ca4::/32,BR,1239 262589 21574 262336,US BR BR BR
2804:ca4:8000::/33,BR,42 1239 262589 21574 262336,US US BR BR BR
2804:ca4:8000::/33,BR,1239 262589 21574 262336,US BR BR BR
2804:cb8::/32,BR,42 7195 27693 53213,US CO BR BR
2804:cb8::/32,BR,7195 7195 27693 53213,CO CO BR BR
2804:cb8::/32,BR,7195 27693 53213,CO BR BR
2804:cb8::/32,BR,7195 27693 53213,CO BR BR
2804:cb8::/32,BR,7195 27693 53213,CO BR BR
2804:cc0::/32,BR,42 1239 262589 28271 28271 28271 52550,US US BR BR BR BR BR
2804:cc0::/32,BR,1239 262589 28271 28271 28271 52550,US BR BR BR BR BR
2804:cc4::/32,BR,42 1239 262589 52551,US US BR BR
2804:cc4::/32,BR,1239 262589 52551,US BR BR
2804:cec::/32,BR,42 1239 262589 21574 265185 52575,US US BR BR BR BR
2804:cec::/32,BR,1239 262589 21574 265185 52575,US BR BR BR BR
2804:d04::/32,BR,42 1239 262589 61832 52584,US US BR BR BR
2804:d04::/32,BR,1239 262589 61832 52584,US BR BR BR
2804:d04::/33,BR,42 1239 262589 61832 52584,US US BR BR BR
2804:d04::/33,BR,1239 262589 61832 52584,US BR BR BR
2804:d04:8000::/33,BR,42 1239 262589 61832 52584,US US BR BR BR
2804:d04:8000::/33,BR,1239 262589 61832 52584,US BR BR BR
2804:d08::/32,BR,42 1239 262589 28343 262311,US US BR BR BR
2804:d08::/32,BR,1239 262589 28343 262311,US BR BR BR
2804:d28::/32,BR,42 1239 262589 53062 52604,US US BR BR BR
2804:d28::/32,BR,1239 262589 53062 52604,US BR BR BR
2804:d74::/32,BR,42 1239 262589 53062 28577,US US BR BR BR
2804:d74::/32,BR,1239 262589 53062 28577,US BR BR BR
2804:d88::/32,BR,42 1239 262589 52637 52637 52637,US US BR BR BR BR
2804:d88::/32,BR,1239 262589 52637 52637 52637,US BR BR BR BR
2804:d90::/32,BR,42 1239 262589 52639 52639 52639 52639 52639 52639 52639,US US BR BR BR BR BR BR BR BR
2804:d90::/32,BR,1239 262589 52639 52639 52639 52639 52639 52639 52639,US BR BR BR BR BR BR BR BR
2804:db0::/32,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0::/32,BR,1239 262589 52840 52862,US BR BR BR
2804:db0::/33,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0::/33,BR,1239 262589 52840 52862,US BR BR BR
2804:db0::/45,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0::/45,BR,1239 262589 52840 52862,US BR BR BR
2804:db0:80::/41,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0:80::/41,BR,1239 262589 52840 52862,US BR BR BR
2804:db0:180::/46,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0:180::/46,BR,1239 262589 52840 52862,US BR BR BR
2804:db0:8000::/33,BR,42 1239 262589 52840 52862,US US BR BR BR
2804:db0:8000::/33,BR,1239 262589 52840 52862,US BR BR BR
2804:dc8::/32,BR,42 1239 262589 53062 53062 53062 53062 28636,US US BR BR BR BR BR BR
2804:dc8::/32,BR,1239 262589 53062 53062 53062 53062 28636,US BR BR BR BR BR BR
2804:df8::/32,BR,42 1239 262589 21574 52532,US US BR BR BR
2804:df8::/32,BR,1239 262589 21574 52532,US BR BR BR
2804:df8::/33,BR,42 1239 262589 21574 52532,US US BR BR BR
2804:df8::/33,BR,1239 262589 21574 52532,US BR BR BR
2804:df8:8000::/33,BR,42 1239 262589 21574 52532,US US BR BR BR
2804:df8:8000::/33,BR,1239 262589 21574 52532,US BR BR BR
2804:e0c::/48,BR,42 1239 262589 28343 28176 28176 28176,US US BR BR BR BR BR
2804:e0c::/48,BR,1239 262589 28343 28176 28176 28176,US BR BR BR BR BR
2804:e0c:40::/48,BR,42 1239 262589 28343 28176,US US BR BR BR
2804:e0c:40::/48,BR,1239 262589 28343 28176,US BR BR BR
2804:e0c:c0::/48,BR,42 1239 262589 28343 28176,US US BR BR BR
2804:e0c:c0::/48,BR,1239 262589 28343 28176,US BR BR BR
2804:e1c::/32,BR,42 1239 262589 53062 52545,US US BR BR BR
2804:e1c::/32,BR,1239 262589 53062 52545,US BR BR BR
2804:e1c::/33,BR,42 1239 262589 53062 52545,US US BR BR BR
2804:e1c::/33,BR,1239 262589 53062 52545,US BR BR BR
2804:e1c::/48,BR,42 1239 262589 53062 52545,US US BR BR BR
2804:e1c::/48,BR,1239 262589 53062 52545,US BR BR BR
2804:e1c:8000::/33,BR,42 1239 262589 53062 52545,US US BR BR BR
2804:e1c:8000::/33,BR,1239 262589 53062 52545,US BR BR BR
2804:e1c:fb00::/40,BR,42 1239 262589 53062 52545,US US BR BR BR
2804:e1c:fb00::/40,BR,1239 262589 53062 52545,US BR BR BR
2804:e24::/32,BR,42 1239 262589 53062 262417 262417 262417 262417,US US BR BR BR BR BR BR
2804:e24::/32,BR,1239 262589 53062 262417 262417 262417 262417,US BR BR BR BR BR BR
2804:e24:fe80::/42,BR,42 1239 262589 53062 262417 262417 262417 262417,US US BR BR BR BR BR BR
2804:e24:fe80::/42,BR,1239 262589 53062 262417 262417 262417 262417,US BR BR BR BR BR BR
2804:e24:fffa::/48,BR,42 1239 262589 53062 262417 262417 262417 262417,US US BR BR BR BR BR BR
2804:e24:fffa::/48,BR,1239 262589 53062 262417 262417 262417 262417,US BR BR BR BR BR BR
2804:e30:400::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:400::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:c00::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:c00::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:1c00::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:1c00::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:2c00::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:2c00::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:3c00::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:3c00::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:4c00::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:4c00::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:5800::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:5800::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:5c00::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:5c00::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:7800::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:7800::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:7c00::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:7c00::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:9c00::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:9c00::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e30:b800::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:b800::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:bc00::/38,BR,42 1239 262589 61832 11338,US US BR BR BR
2804:e30:bc00::/38,BR,1239 262589 61832 11338,US BR BR BR
2804:e30:dc00::/38,BR,42 1239 262589 61832 11338 11338,US US BR BR BR BR
2804:e30:dc00::/38,BR,1239 262589 61832 11338 11338,US BR BR BR BR
2804:e48::/32,BR,42 1239 262589 28649 262949,US US BR BR BR
2804:e48::/32,BR,1239 262589 28649 262949,US BR BR BR
2804:ebc::/32,BR,42 1239 262589 53062 61588 61588 61588 61588,US US BR BR BR BR BR BR
2804:ebc::/32,BR,1239 262589 53062 61588 61588 61588 61588,US BR BR BR BR BR BR
2804:ebc::/33,BR,42 1239 262589 53062 61588 61588 61588 61588,US US BR BR BR BR BR BR
2804:ebc::/33,BR,1239 262589 53062 61588 61588 61588 61588,US BR BR BR BR BR BR
2804:ebc:8000::/33,BR,42 1239 262589 53062 61588 61588 61588 61588,US US BR BR BR BR BR BR
2804:ebc:8000::/33,BR,1239 262589 53062 61588 61588 61588 61588,US BR BR BR BR BR BR
2804:ed8::/32,BR,42 1239 262589 28343,US US BR BR
2804:ed8::/32,BR,1239 262589 28343,US BR BR
2804:ef8::/32,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8::/32,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/32,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/32,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/32,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8::/32,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/33,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/33,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8::/33,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/34,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8::/34,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8::/34,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8:4000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:4000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:4000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:4000::/34,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8:4000::/34,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8:4000::/34,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8:8000::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/33,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/33,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8:8000::/33,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8:8000::/33,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8:8000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/34,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8:8000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:8000::/34,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8:8000::/34,BR,1239 262589 53062 262302,US BR BR BR
2804:ef8:c000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:c000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:c000::/34,BR,7195 53062 53062 53062 53062 262302,CO BR BR BR BR BR
2804:ef8:c000::/34,BR,7195 7195 53062 53062 53062 53062 262302,CO CO BR BR BR BR BR
2804:ef8:c000::/34,BR,42 1239 262589 53062 262302,US US BR BR BR
2804:ef8:c000::/34,BR,1239 262589 53062 262302,US BR BR BR
2804:f24::/32,BR,42 1239 262589 263567,US US BR BR
2804:f24::/32,BR,1239 262589 263567,US BR BR
2804:f24::/33,BR,42 1239 262589 263567,US US BR BR
2804:f24::/33,BR,1239 262589 263567,US BR BR
2804:f24:8000::/33,BR,42 1239 262589 263567,US US BR BR
2804:f24:8000::/33,BR,1239 262589 263567,US BR BR
2804:f24:9a10::/48,BR,42 1239 262589 21574 263567,US US BR BR BR
2804:f24:9a10::/48,BR,1239 262589 21574 263567,US BR BR BR
2804:f24:f200::/48,BR,42 1239 262589 263567,US US BR BR
2804:f24:f200::/48,BR,1239 262589 263567,US BR BR
2804:f28::/32,BR,42 1239 262589 61832 262683 262683,US US BR BR BR BR
2804:f28::/32,BR,1239 262589 61832 262683 262683,US BR BR BR BR
2804:f40::/32,BR,42 1239 262589 53062 53062 53062 53062 263573,US US BR BR BR BR BR BR
2804:f40::/32,BR,1239 262589 53062 53062 53062 53062 263573,US BR BR BR BR BR BR
2804:f40::/40,BR,42 1239 262589 53062 53062 53062 53062 263573,US US BR BR BR BR BR BR
2804:f40::/40,BR,1239 262589 53062 53062 53062 53062 263573,US BR BR BR BR BR BR
2804:f58::/32,BR,42 1239 262589 28343 28343 28343 28343 28343,US US BR BR BR BR BR BR
2804:f58::/32,BR,1239 262589 28343 28343 28343 28343 28343,US BR BR BR BR BR BR
2804:f60::/32,BR,7195 53062 263582,CO BR BR
2804:f60::/32,BR,7195 53062 263582,CO BR BR
2804:f60::/32,BR,7195 53062 263582,CO BR BR
2804:f60::/32,BR,7195 7195 53062 263582,CO CO BR BR
2804:f60::/32,BR,42 7195 53062 263582,US CO BR BR
2804:f60::/32,BR,1239 262589 53062 263582,US BR BR BR
2804:fc8::/32,BR,7195 53062 263603,CO BR BR
2804:fc8::/32,BR,7195 53062 263603,CO BR BR
2804:fc8::/32,BR,7195 53062 263603,CO BR BR
2804:fc8::/32,BR,7195 7195 53062 263603,CO CO BR BR
2804:fc8::/32,BR,42 7195 53062 263603,US CO BR BR
2804:fc8::/32,BR,1239 262589 53062 263603,US BR BR BR
2804:fe4::/32,BR,42 1239 262589 28343,US US BR BR
2804:fe4::/32,BR,1239 262589 28343,US BR BR
2804:ff0::/32,BR,42 1239 262589 53062 263609,US US BR BR BR
2804:ff0::/32,BR,1239 262589 53062 263609,US BR BR BR
2804:ff8::/32,BR,42 1239 262589 61832 263611,US US BR BR BR
2804:ff8::/32,BR,1239 262589 61832 263611,US BR BR BR
2804:ff8:c000::/34,BR,42 1239 262589 61832 263611,US US BR BR BR
2804:ff8:c000::/34,BR,1239 262589 61832 263611,US BR BR BR
2804:1000::/32,BR,42 1239 262589 53062 28208,US US BR BR BR
2804:1000::/32,BR,1239 262589 53062 28208,US BR BR BR
2804:1004::/32,BR,42 1239 262589 52840 263614,US US BR BR BR
2804:1004::/32,BR,1239 262589 52840 263614,US BR BR BR
2804:1034::/32,BR,42 1239 262589 52971 263624,US US BR BR BR
2804:1034::/32,BR,1239 262589 52971 263624,US BR BR BR
2804:1034::/33,BR,42 1239 262589 52971 263624,US US BR BR BR
2804:1034::/33,BR,1239 262589 52971 263624,US BR BR BR
2804:1034:8000::/33,BR,42 1239 262589 52971 263624,US US BR BR BR
2804:1034:8000::/33,BR,1239 262589 52971 263624,US BR BR BR
2804:1038::/32,BR,42 1239 262589 28598 263625,US US BR BR BR
2804:1038::/32,BR,1239 262589 28598 263625,US BR BR BR
2804:103c::/32,BR,42 1239 262589 28343 52813,US US BR BR BR
2804:103c::/32,BR,1239 262589 28343 52813,US BR BR BR
2804:1040::/32,BR,42 1239 52468 263626,US US PA BR
2804:1040::/32,BR,1239 52468 263626,US PA BR
2804:1040:2000::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:2000::/48,BR,1239 52468 263626,US PA BR
2804:1040:2001::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:2001::/48,BR,1239 52468 263626,US PA BR
2804:1040:6666::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:6666::/48,BR,1239 52468 263626,US PA BR
2804:1040:888a::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:888a::/48,BR,1239 52468 263626,US PA BR
2804:1040:a0c0::/42,BR,42 1239 52468 263626,US US PA BR
2804:1040:a0c0::/42,BR,1239 52468 263626,US PA BR
2804:1040:a200::/42,BR,42 1239 52468 263626,US US PA BR
2804:1040:a200::/42,BR,1239 52468 263626,US PA BR
2804:1040:b0c0::/42,BR,42 1239 52468 263626,US US PA BR
2804:1040:b0c0::/42,BR,1239 52468 263626,US PA BR
2804:1040:dad0::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:dad0::/48,BR,1239 52468 263626,US PA BR
2804:1040:dad1::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:dad1::/48,BR,1239 52468 263626,US PA BR
2804:1040:fac0::/42,BR,42 1239 52468 263626,US US PA BR
2804:1040:fac0::/42,BR,1239 52468 263626,US PA BR
2804:1040:face::/48,BR,42 1239 52468 263626,US US PA BR
2804:1040:face::/48,BR,1239 52468 263626,US PA BR
2804:105c::/32,BR,42 1239 262589 52637 263631,US US BR BR BR
2804:105c::/32,BR,1239 262589 52637 263631,US BR BR BR
2804:1060::/32,BR,42 1239 262589 28198 263632,US US BR BR BR
2804:1060::/32,BR,1239 262589 28198 263632,US BR BR BR
2804:10cc::/32,BR,42 1239 262589 61832 264329 266337 263650,US US BR BR BR BR BR
2804:10cc::/32,BR,1239 262589 61832 264329 266337 263650,US BR BR BR BR BR
2804:10cc::/34,BR,42 1239 262589 61832 264329 266337 263650,US US BR BR BR BR BR
2804:10cc::/34,BR,1239 262589 61832 264329 266337 263650,US BR BR BR BR BR
2804:10cc:4000::/34,BR,42 1239 262589 61832 264329 266337 263650,US US BR BR BR BR BR
2804:10cc:4000::/34,BR,1239 262589 61832 264329 266337 263650,US BR BR BR BR BR
2804:10cc:8000::/34,BR,42 1239 262589 61832 264329 266337 263650,US US BR BR BR BR BR
2804:10cc:8000::/34,BR,1239 262589 61832 264329 266337 263650,US BR BR BR BR BR
2804:10cc:c000::/34,BR,42 1239 262589 61832 264329 266337 263650,US US BR BR BR BR BR
2804:10cc:c000::/34,BR,1239 262589 61832 264329 266337 263650,US BR BR BR BR BR
2804:10dc::/32,BR,42 1239 262589 269096 269096 269096 263652,US US BR BR BR BR BR
2804:10dc::/32,BR,1239 262589 269096 269096 269096 263652,US BR BR BR BR BR
2804:10e0::/32,BR,42 1239 262589 28343 263653,US US BR BR BR
2804:10e0::/32,BR,1239 262589 28343 263653,US BR BR BR
2804:1100::/32,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100::/32,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100::/32,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100::/32,BR,7195 7195 53062 53062 53062 53062 53178,CO CO BR BR BR BR BR
2804:1100::/32,BR,42 1239 262589 53062 53178,US US BR BR BR
2804:1100::/32,BR,1239 262589 53062 53178,US BR BR BR
2804:1100:2000::/36,BR,42 1239 262589 53062 53178,US US BR BR BR
2804:1100:2000::/36,BR,1239 262589 53062 53178,US BR BR BR
2804:1100:2000::/36,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:2000::/36,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:2000::/36,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:2000::/36,BR,7195 7195 53062 53062 53062 53062 53178,CO CO BR BR BR BR BR
2804:1100:8000::/33,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:8000::/33,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:8000::/33,BR,7195 53062 53062 53062 53062 53178,CO BR BR BR BR BR
2804:1100:8000::/33,BR,7195 7195 53062 53062 53062 53062 53178,CO CO BR BR BR BR BR
2804:1100:8000::/33,BR,42 1239 262589 53062 53178,US US BR BR BR
2804:1100:8000::/33,BR,1239 262589 53062 53178,US BR BR BR
2804:1148::/32,BR,42 1239 262589 61832 263668 263668 263668,US US BR BR BR BR BR
2804:1148::/32,BR,1239 262589 61832 263668 263668 263668,US BR BR BR BR BR
2804:1148::/33,BR,42 1239 262589 61832 263668 263668 263668,US US BR BR BR BR BR
2804:1148::/33,BR,1239 262589 61832 263668 263668 263668,US BR BR BR BR BR
2804:1148:8000::/33,BR,42 1239 262589 61832 263668 263668 263668,US US BR BR BR BR BR
2804:1148:8000::/33,BR,1239 262589 61832 263668 263668 263668,US BR BR BR BR BR
2804:11a0::/32,BR,42 1239 262589 61832 28309 262889,US US BR BR BR BR
2804:11a0::/32,BR,1239 262589 61832 28309 262889,US BR BR BR BR
2804:11d4::/32,BR,42 1239 6057 61763 263442,US US UY BR BR
2804:11d4::/32,BR,1239 6057 61763 263442,US UY BR BR
2804:11d4::/38,BR,42 1239 6057 61763 263442,US US UY BR BR
2804:11d4::/38,BR,1239 6057 61763 263442,US UY BR BR
2804:11d4:400::/38,BR,42 1239 6057 61763 263442,US US UY BR BR
2804:11d4:400::/38,BR,1239 6057 61763 263442,US UY BR BR
2804:11e0::/32,BR,42 7195 266925 263445 263445,US CO BR BR BR
2804:11e0::/32,BR,7195 7195 266925 263445 263445,CO CO BR BR BR
2804:11e0::/32,BR,7195 266925 263445 263445,CO BR BR BR
2804:11e0::/32,BR,7195 266925 263445 263445,CO BR BR BR
2804:11e0::/32,BR,7195 266925 263445 263445,CO BR BR BR
2804:1240::/32,BR,42 1239 262589 61832 263465,US US BR BR BR
2804:1240::/32,BR,1239 262589 61832 263465,US BR BR BR
2804:1250:c000::/34,BR,42 1239 52468 266995 263469,US US PA BR BR
2804:1250:c000::/34,BR,1239 52468 266995 263469,US PA BR BR
2804:1258::/32,BR,42 1239 262589 268895 268895 52980 263471,US US BR BR BR BR BR
