prefix,prefix_cc,as_path,as_path_cc
190.211.97.0/24,CR,262145,CR
190.211.98.0/24,CR,262145,CR
190.211.99.0/24,CR,262145,CR
190.211.100.0/24,CR,52468 262145,PA CR
190.211.100.0/24,CR,262145,CR
190.211.101.0/24,CR,52468 262145,PA CR
190.211.101.0/24,CR,262145,CR
190.211.102.0/24,CR,52468 262145,PA CR
190.211.102.0/24,CR,262145,CR
190.211.103.0/24,CR,52468 262145,PA CR
190.211.103.0/24,CR,262145,CR
190.211.104.0/24,CR,52468 262145,PA CR
190.211.104.0/24,CR,262145,CR
190.211.105.0/24,CR,52468 262145,PA CR
190.211.105.0/24,CR,262145,CR
190.211.106.0/24,CR,52468 262145,PA CR
190.211.106.0/24,CR,262145,CR
190.211.107.0/24,CR,52468 262145,PA CR
190.211.107.0/24,CR,262145,CR
190.211.108.0/24,CR,262145,CR
190.211.109.0/24,CR,262145,CR
190.211.110.0/24,CR,262145,CR
190.211.111.0/24,CR,262145,CR
190.211.112.0/24,CR,262145,CR
190.211.113.0/24,CR,262145,CR
190.211.114.0/24,CR,262145,CR
190.211.115.0/24,CR,262145,CR
190.211.116.0/24,CR,262145,CR
190.211.117.0/24,CR,262145,CR
190.211.118.0/24,CR,262145,CR
190.211.119.0/24,CR,52468 262145,PA CR
190.211.119.0/24,CR,262145,CR
190.211.120.0/24,CR,262145,CR
190.211.121.0/24,CR,52468 262145,PA CR
190.211.121.0/24,CR,262145,CR
190.211.122.0/24,CR,262145,CR
190.211.123.0/24,CR,262145,CR
190.211.124.0/24,CR,262145,CR
190.211.125.0/24,CR,262145,CR
190.211.126.0/24,CR,262145,CR
190.211.127.0/24,CR,262145,CR
190.241.0.0/22,CR,3790,CR
190.241.4.0/23,CR,3790,CR
190.241.4.0/24,CR,3790,CR
190.241.5.0/24,CR,3790,CR
190.241.6.0/24,CR,3790,CR
190.241.7.0/24,CR,11830,CR
190.241.8.0/23,CR,3790,CR
190.241.8.0/24,CR,3790,CR
190.241.9.0/24,CR,3790,CR
190.241.10.0/24,CR,11830,CR
190.241.11.0/24,CR,3790,CR
190.241.12.0/22,CR,3790,CR
190.241.12.0/24,CR,3790,CR
190.241.16.0/24,CR,11830,CR
190.241.17.0/24,CR,3790,CR
190.241.18.0/23,CR,3790,CR
190.241.20.0/22,CR,3790,CR
190.241.24.0/22,CR,3790,CR
190.241.28.0/23,CR,3790,CR
190.241.30.0/24,CR,3790,CR
190.241.31.0/24,CR,11830,CR
190.241.32.0/19,CR,3790,CR
190.241.32.0/24,CR,3790,CR
190.241.33.0/24,CR,3790,CR
190.241.34.0/24,CR,3790,CR
190.241.35.0/24,CR,3790,CR
190.241.36.0/24,CR,3790,CR
190.241.37.0/24,CR,3790,CR
190.241.38.0/24,CR,3790,CR
190.241.39.0/24,CR,3790,CR
190.241.44.0/24,CR,3790,CR
190.241.46.0/24,CR,3790,CR
190.241.47.0/24,CR,3790,CR
190.241.64.0/21,CR,3790,CR
190.241.72.0/24,CR,3790,CR
190.241.73.0/24,CR,11830,CR
190.241.74.0/24,CR,11830,CR
190.241.75.0/24,CR,11830,CR
190.241.76.0/24,CR,11830,CR
190.241.77.0/24,CR,3790,CR
190.241.78.0/23,CR,3790,CR
190.241.80.0/21,CR,3790,CR
190.241.88.0/21,CR,3790,CR
190.241.96.0/20,CR,3790,CR
190.241.112.0/22,CR,3790,CR
190.241.112.0/23,CR,3790,CR
190.241.112.0/24,CR,3790,CR
190.241.116.0/24,CR,3790,CR
190.241.117.0/24,CR,11830,CR
190.241.118.0/24,CR,11830,CR
190.241.119.0/24,CR,3790,CR
190.241.120.0/24,CR,11830,CR
190.241.121.0/24,CR,3790,CR
190.241.122.0/23,CR,3790,CR
190.241.124.0/24,CR,11830,CR
190.241.125.0/24,CR,11830,CR
190.241.126.0/23,CR,3790,CR
190.241.128.0/24,CR,3790,CR
190.241.129.0/24,CR,11830,CR
190.241.130.0/24,CR,11830,CR
190.241.132.0/24,CR,3790,CR
190.241.133.0/24,CR,11830,CR
190.241.134.0/24,CR,11830,CR
190.241.135.0/24,CR,3790,CR
190.241.136.0/24,CR,11830,CR
190.241.137.0/24,CR,11830,CR
190.241.138.0/24,CR,11830,CR
190.241.139.0/24,CR,11830,CR
190.241.140.0/24,CR,11830,CR
190.241.141.0/24,CR,11830,CR
190.241.142.0/23,CR,3790,CR
190.241.144.0/20,CR,3790,CR
190.241.160.0/19,CR,3790,CR
190.241.160.0/20,CR,3790,CR
190.241.182.0/24,CR,3790,CR
190.241.188.0/24,CR,3790,CR
190.241.190.0/24,CR,3790,CR
190.241.192.0/22,CR,3790,CR
190.241.195.0/24,CR,3790,CR
190.241.196.0/23,CR,3790,CR
190.241.198.0/24,CR,11830,CR
190.241.199.0/24,CR,3790,CR
190.241.200.0/24,CR,3790,CR
190.241.201.0/24,CR,11830,CR
190.241.202.0/23,CR,3790,CR
190.241.204.0/23,CR,3790,CR
190.241.206.0/24,CR,3790,CR
190.241.207.0/24,CR,11830,CR
190.241.208.0/20,CR,3790,CR
190.241.224.0/19,CR,3790,CR
190.241.240.0/20,CR,3790,CR
190.242.135.0/24,CO,263785 23520,CR US
190.242.155.0/24,CO,263785 23520,CR US
191.102.36.0/24,CR,52468 263698,PA CR
191.102.36.0/24,CR,52468 263698,PA CR
191.102.38.0/24,CR,52468 263698,PA CR
191.102.38.0/24,CR,52468 263698,PA CR
191.102.39.0/24,CR,52468 263698,PA CR
191.102.39.0/24,CR,52468 263698,PA CR
191.102.56.0/24,CR,28317,CR
191.102.57.0/24,CR,28317,CR
191.102.58.0/24,CR,28317,CR
191.102.59.0/24,CR,28317,CR
192.5.5.0/24,US,28110 13335 3557,CR US US
192.5.5.0/24,US,13335 3557,US US
192.33.14.0/24,US,28110 26415 396733 396733,CR US US US
192.55.35.0/24,US,262206 262197 4983,GT CR US
192.58.128.0/24,US,28110 26415 396733 396733,CR US US US
192.141.5.1/32,HN,52468,PA
192.203.230.0/24,US,13335 21556,US US
192.203.230.0/24,US,42 21556,US US
193.0.14.0/24,NL,28110 25152,CR NL
194.0.17.0/24,CH,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
196.40.0.0/19,CR,3790,CR
196.40.0.0/20,CR,3790,CR
196.40.0.0/24,CR,3790,CR
196.40.2.0/24,CR,3790,CR
196.40.3.0/24,CR,3790,CR
196.40.4.0/24,CR,3790,CR
196.40.5.0/24,CR,3790,CR
196.40.11.0/24,CR,3790,CR
196.40.15.0/24,CR,3790,CR
196.40.16.0/20,CR,3790,CR
196.40.16.0/24,CR,3790,CR
196.40.19.0/24,CR,3790,CR
196.40.22.0/24,CR,3790,CR
196.40.23.0/24,CR,3790,CR
196.40.32.0/24,CR,11830,CR
196.40.33.0/24,CR,11830,CR
196.40.34.0/23,CR,3790,CR
196.40.35.0/24,CR,3790,CR
196.40.36.0/22,CR,3790,CR
196.40.38.0/24,CR,3790,CR
196.40.40.0/21,CR,3790,CR
196.40.48.0/24,CR,11830,CR
196.40.49.0/24,CR,3790,CR
196.40.50.0/23,CR,3790,CR
196.40.52.0/22,CR,3790,CR
196.40.56.0/21,CR,3790,CR
196.40.59.0/24,CR,3790,CR
196.40.62.0/24,CR,3790,CR
196.40.64.0/21,CR,3790,CR
196.40.64.0/24,CR,3790,CR
196.40.65.0/24,CR,3790,CR
196.40.68.0/24,CR,3790,CR
196.40.69.0/24,CR,3790,CR
196.40.70.0/24,CR,3790,CR
196.40.72.0/24,CR,3790,CR
196.40.73.0/24,CR,11830,CR
196.40.74.0/23,CR,3790,CR
196.40.76.0/22,CR,3790,CR
196.40.80.0/20,CR,3790,CR
196.40.85.0/24,CR,3790,CR
196.40.86.0/24,CR,3790,CR
198.41.129.0/24,US,13335,US
198.41.192.0/21,US,13335,US
198.41.208.0/23,US,13335,US
198.41.211.0/24,US,13335,US
198.41.212.0/24,US,13335,US
198.41.214.0/23,US,13335,US
198.41.216.0/24,US,13335,US
198.41.220.0/23,US,13335,US
198.41.222.0/24,US,13335,US
198.41.223.0/24,US,13335,US
198.57.8.0/24,US,27876,CR
198.182.167.0/24,US,42,US
198.217.251.0/24,US,13335,US
199.7.91.0/24,US,42 10886,US US
199.27.128.0/22,US,13335,US
199.60.215.0/24,CR,52423,CR
199.77.138.0/23,US,28007,VE
199.77.139.0/24,US,28007,VE
199.184.169.0/24,US,263713,CR
199.249.255.0/24,US,42 19281,US CH
200.0.68.0/24,UY,61455,UY
200.5.48.0/24,CR,263762,CR
200.5.49.0/24,CR,263762,CR
200.5.50.0/24,CR,263762,CR
200.5.51.0/24,CR,263762,CR
200.5.52.0/24,CR,263762,CR
200.5.53.0/24,CR,263762,CR
200.5.54.0/24,CR,263762,CR
200.5.55.0/24,CR,263762,CR
200.5.56.0/24,CR,263762,CR
200.5.57.0/24,CR,263762,CR
200.5.58.0/24,CR,263762,CR
200.5.59.0/24,CR,263762,CR
200.5.60.0/24,CR,263762,CR
200.5.61.0/24,CR,263762,CR
200.5.62.0/24,CR,263762,CR
200.5.63.0/24,CR,263762,CR
200.7.190.0/24,AR,32098 55259,US US
200.9.32.0/19,CR,11830,CR
200.9.39.0/24,CR,11830,CR
200.9.40.0/24,CR,11830,CR
200.9.41.0/24,CR,11830,CR
200.9.42.0/24,CR,11830,CR
200.9.43.0/24,CR,11830,CR
200.9.46.0/24,CR,11830,CR
200.9.47.0/24,CR,11830,CR
200.9.52.0/24,CR,11830,CR
200.9.56.0/24,CR,11830,CR
200.9.58.0/24,CR,11830,CR
200.9.61.0/24,CR,11830,CR
200.9.62.0/24,CR,11830,CR
200.10.177.0/24,CR,263779,CR
200.10.177.96/27,CR,211612,GB
200.12.238.0/23,US,3790,CR
200.16.66.0/24,CR,11830 262152,CR CR
200.16.67.0/24,CR,52228 262152,CR CR
200.25.13.0/24,CO,64124,CO
200.25.68.0/24,CO,64124,CO
200.30.189.0/24,GT,262197,CR
200.59.16.0/23,CR,262149,CR
200.59.16.0/24,CR,262149,CR
200.59.17.0/24,CR,262149,CR
200.59.18.0/23,CR,262149,CR
200.59.18.0/24,CR,262149,CR
200.59.19.0/24,CR,262149,CR
200.59.20.0/23,CR,262149,CR
200.59.22.0/23,CR,262149,CR
200.74.248.0/24,CR,28050,CR
200.74.249.0/24,CR,28050,CR
200.74.250.0/24,CR,28050,CR
200.74.251.0/24,CR,28050,CR
200.74.252.0/24,CR,28050,CR
200.74.253.0/24,CR,28050,CR
200.74.254.0/24,CR,28050,CR
200.74.255.0/24,CR,28050,CR
200.91.64.0/21,CR,11830,CR
200.91.80.0/21,CR,11830,CR
200.91.83.0/24,CR,11830,CR
200.91.88.0/22,CR,11830,CR
200.91.96.0/21,CR,11830,CR
200.91.104.0/21,CR,11830,CR
200.91.114.0/24,CR,11830,CR
200.91.116.0/24,CR,11830,CR
200.91.118.0/24,CR,11830,CR
200.91.121.0/24,CR,11830,CR
200.91.122.0/23,CR,11830,CR
200.91.128.0/18,CR,11830,CR
200.91.128.0/20,CR,11830,CR
200.91.133.0/24,CR,11830,CR
200.91.135.0/24,CR,11830,CR
200.91.137.0/24,CR,11830,CR
200.91.139.0/24,CR,11830,CR
200.91.141.0/24,CR,11830,CR
200.91.144.0/21,CR,11830,CR
200.91.144.0/24,CR,11830,CR
200.91.146.0/23,CR,11830,CR
200.91.149.0/24,CR,11830,CR
200.91.152.0/24,CR,11830,CR
200.91.153.0/24,CR,11830,CR
200.91.159.0/24,CR,11830,CR
200.91.160.0/20,CR,11830,CR
200.91.161.0/24,CR,11830,CR
200.91.164.0/24,CR,11830,CR
200.91.166.0/24,CR,11830,CR
200.91.169.0/24,CR,11830,CR
200.91.170.0/24,CR,11830,CR
200.91.172.0/23,CR,11830,CR
200.91.174.0/24,CR,11830,CR
200.91.175.0/24,CR,11830,CR
200.91.176.0/20,CR,11830,CR
200.91.176.0/24,CR,11830,CR
200.91.177.0/24,CR,11830,CR
200.91.178.0/24,CR,11830,CR
200.91.180.0/24,CR,11830,CR
200.91.182.0/23,CR,11830,CR
200.91.185.0/24,CR,11830,CR
200.91.187.0/24,CR,11830,CR
200.91.190.0/24,CR,11830,CR
200.91.191.0/24,CR,11830,CR
200.105.96.0/21,CR,52263,CR
200.105.96.0/24,CR,52263,CR
200.105.97.0/24,CR,52263,CR
200.105.98.0/24,CR,52263,CR
200.105.99.0/24,CR,52263,CR
200.105.100.0/24,CR,52263,CR
200.105.101.0/24,CR,52263,CR
200.105.102.0/24,CR,52263,CR
200.105.103.0/24,CR,52263,CR
200.107.82.0/24,CR,263779,CR
200.119.151.0/24,CR,14754,GT
200.119.152.0/24,CR,14754,GT
200.119.184.0/21,CR,262202,CR
200.119.184.0/24,CR,262202,CR
200.119.185.0/24,CR,262202,CR
200.119.186.0/24,CR,262202,CR
200.119.187.0/24,CR,262202,CR
200.119.188.0/24,CR,262202,CR
200.119.189.0/24,CR,262202,CR
200.119.190.0/24,CR,262202,CR
200.119.191.0/24,CR,262202,CR
200.122.128.0/19,CR,3790,CR
200.122.128.0/24,CR,3790,CR
200.122.129.0/24,CR,3790,CR
200.122.130.0/24,CR,3790,CR
200.122.131.0/24,CR,3790,CR
200.122.133.0/24,CR,3790,CR
200.122.134.0/24,CR,3790,CR
200.122.137.0/24,CR,3790,CR
200.122.139.0/24,CR,3790,CR
200.122.143.0/24,CR,3790,CR
200.122.150.0/24,CR,3790,CR
200.122.160.0/19,CR,3790,CR
200.122.160.0/20,CR,3790,CR
200.122.164.0/24,CR,3790,CR
200.122.172.0/24,CR,3790,CR
200.122.177.0/24,CR,3790,CR
200.125.184.0/21,VE,28007,VE
200.192.236.0/24,CR,263248,CR
200.192.237.0/24,CR,263248,CR
200.192.238.0/24,CR,263248,CR
200.192.239.0/24,CR,263248,CR
200.229.144.0/24,CR,52468,PA
200.229.144.0/24,CR,52468,PA
200.229.145.0/24,CR,52468,PA
200.229.145.0/24,CR,52468,PA
200.229.147.0/24,CR,52468,PA
200.229.147.0/24,CR,52468,PA
201.182.55.0/24,CR,52468,PA
201.182.55.0/24,CR,52468,PA
201.182.226.0/23,CR,52468,PA
201.182.226.0/23,CR,52468,PA
201.191.0.0/16,CR,11830,CR
201.191.0.0/22,CR,11830,CR
201.191.4.0/22,CR,11830,CR
201.191.16.0/22,CR,11830,CR
201.191.20.0/24,CR,11830,CR
201.191.35.0/24,CR,11830,CR
201.191.38.0/24,CR,11830,CR
201.191.40.0/23,CR,11830,CR
201.191.47.0/24,CR,11830,CR
201.191.48.0/24,CR,11830,CR
201.191.50.0/24,CR,11830,CR
201.191.60.0/23,CR,11830,CR
201.191.63.0/24,CR,11830,CR
201.191.64.0/24,CR,11830,CR
201.191.69.0/24,CR,11830,CR
201.191.71.0/24,CR,11830,CR
201.191.72.0/24,CR,11830,CR
201.191.74.0/24,CR,11830,CR
201.191.77.0/24,CR,11830,CR
201.191.78.0/24,CR,11830,CR
201.191.84.0/24,CR,11830,CR
201.191.86.0/24,CR,11830,CR
201.191.96.0/22,CR,11830,CR
201.191.104.0/21,CR,11830,CR
201.191.112.0/24,CR,11830,CR
201.191.120.0/24,CR,11830,CR
201.191.121.0/24,CR,11830,CR
201.191.124.0/24,CR,11830,CR
201.191.125.0/24,CR,11830,CR
201.191.126.0/24,CR,11830,CR
201.191.128.0/24,CR,11830,CR
201.191.130.0/24,CR,11830,CR
201.191.132.0/24,CR,11830,CR
201.191.133.0/24,CR,11830,CR
201.191.135.0/24,CR,11830,CR
201.191.144.0/24,CR,11830,CR
201.191.145.0/24,CR,11830,CR
201.191.147.0/24,CR,11830,CR
201.191.152.0/24,CR,11830,CR
201.191.153.0/24,CR,11830,CR
201.191.154.0/24,CR,11830,CR
201.191.155.0/24,CR,11830,CR
201.191.157.0/24,CR,11830,CR
201.191.160.0/22,CR,11830,CR
201.191.164.0/24,CR,11830,CR
201.191.165.0/24,CR,11830,CR
201.191.168.0/24,CR,11830,CR
201.191.174.0/24,CR,11830,CR
201.191.175.0/24,CR,11830,CR
201.191.178.0/24,CR,11830,CR
201.191.179.0/24,CR,11830,CR
201.191.180.0/24,CR,11830,CR
201.191.182.0/24,CR,11830,CR
201.191.183.0/24,CR,11830,CR
201.191.192.0/24,CR,11830,CR
201.191.195.0/24,CR,11830,CR
201.191.196.0/24,CR,11830,CR
201.191.197.0/24,CR,11830,CR
201.191.198.0/24,CR,11830,CR
201.191.199.0/24,CR,11830,CR
201.191.203.0/24,CR,11830,CR
201.191.205.0/24,CR,11830,CR
201.191.206.0/24,CR,11830,CR
201.191.207.0/24,CR,11830,CR
201.191.208.0/24,CR,11830,CR
201.191.218.0/24,CR,11830,CR
201.191.243.0/24,CR,11830,CR
201.191.254.0/24,CR,11830,CR
201.191.255.0/24,CR,11830,CR
201.192.0.0/12,CR,11830,CR
201.192.0.0/14,CR,11830,CR
201.192.0.0/19,CR,11830,CR
201.192.32.0/19,CR,11830,CR
201.192.64.0/20,CR,11830,CR
201.192.80.0/20,CR,11830,CR
201.192.96.0/22,CR,11830,CR
201.192.100.0/22,CR,11830,CR
201.192.104.0/24,CR,11830,CR
201.192.105.0/24,CR,11830,CR
201.192.106.0/24,CR,11830,CR
201.192.107.0/24,CR,11830,CR
201.192.108.0/24,CR,11830,CR
201.192.109.0/24,CR,11830,CR
201.192.110.0/24,CR,11830,CR
201.192.111.0/24,CR,11830,CR
201.192.112.0/24,CR,11830,CR
201.192.113.0/24,CR,11830,CR
201.192.114.0/24,CR,11830,CR
201.192.115.0/24,CR,11830,CR
201.192.116.0/24,CR,11830,CR
201.192.117.0/24,CR,11830,CR
201.192.118.0/23,CR,11830,CR
201.192.120.0/23,CR,11830,CR
201.192.122.0/24,CR,11830,CR
201.192.124.0/24,CR,11830,CR
201.192.125.0/24,CR,11830,CR
201.192.126.0/24,CR,11830,CR
201.192.127.0/24,CR,11830,CR
201.192.128.0/24,CR,11830,CR
201.192.166.0/24,CR,11830,CR
201.192.171.0/24,CR,11830,CR
201.192.172.0/24,CR,11830,CR
201.192.175.0/24,CR,11830,CR
201.192.179.0/24,CR,11830,CR
201.192.183.0/24,CR,11830,CR
201.192.188.0/24,CR,11830,CR
201.192.191.0/24,CR,11830,CR
201.192.192.0/24,CR,11830,CR
201.192.204.0/24,CR,11830,CR
201.192.214.0/24,CR,11830,CR
201.192.221.0/24,CR,11830,CR
201.192.223.0/24,CR,11830,CR
201.192.224.0/23,CR,11830,CR
201.192.226.0/24,CR,11830,CR
201.192.228.0/22,CR,11830,CR
201.192.232.0/23,CR,11830,CR
201.192.234.0/23,CR,11830,CR
201.192.236.0/24,CR,11830,CR
201.192.240.0/20,CR,11830,CR
201.192.243.0/24,CR,11830,CR
201.193.0.0/20,CR,11830,CR
201.193.16.0/21,CR,11830,CR
201.193.24.0/23,CR,11830,CR
201.193.26.0/23,CR,11830,CR
201.193.28.0/22,CR,11830,CR
201.193.32.0/22,CR,11830,CR
201.193.36.0/22,CR,11830,CR
201.193.40.0/24,CR,11830,CR
201.193.41.0/24,CR,11830,CR
201.193.42.0/24,CR,11830,CR
201.193.47.0/24,CR,11830,CR
201.193.48.0/21,CR,11830,CR
201.193.56.0/21,CR,11830,CR
201.193.73.0/24,CR,11830,CR
201.193.96.0/22,CR,11830,CR
201.193.100.0/24,CR,11830,CR
201.193.101.0/24,CR,11830,CR
201.193.102.0/23,CR,11830,CR
201.193.104.0/21,CR,11830,CR
201.193.128.0/22,CR,11830,CR
201.193.132.0/23,CR,11830,CR
201.193.134.0/24,CR,11830,CR
201.193.135.0/24,CR,11830,CR
201.193.136.0/24,CR,11830,CR
201.193.137.0/24,CR,11830,CR
201.193.138.0/24,CR,11830,CR
201.193.139.0/24,CR,11830,CR
201.193.143.0/24,CR,11830,CR
201.193.158.0/24,CR,11830,CR
201.193.159.0/24,CR,11830,CR
201.193.164.0/24,CR,11830,CR
201.193.166.0/24,CR,11830,CR
201.193.167.0/24,CR,11830,CR
201.193.170.0/24,CR,11830,CR
201.193.172.0/22,CR,11830,CR
201.193.176.0/24,CR,11830,CR
201.193.179.0/24,CR,11830,CR
201.193.180.0/24,CR,11830,CR
201.193.181.0/24,CR,11830,CR
201.193.184.0/24,CR,11830,CR
201.193.185.0/24,CR,11830,CR
201.193.186.0/24,CR,11830,CR
201.193.187.0/24,CR,11830,CR
201.193.188.0/22,CR,11830,CR
201.193.189.0/24,CR,11830,CR
201.193.190.0/24,CR,11830,CR
201.193.192.0/24,CR,11830,CR
201.193.193.0/24,CR,11830,CR
201.193.194.0/23,CR,11830,CR
201.193.196.0/24,CR,11830,CR
201.193.198.0/24,CR,11830,CR
201.193.199.0/24,CR,11830,CR
201.193.203.0/24,CR,11830,CR
201.193.206.0/24,CR,11830,CR
201.193.207.0/24,CR,11830,CR
201.193.208.0/23,CR,11830,CR
201.193.219.0/24,CR,11830,CR
201.193.224.0/24,CR,11830,CR
201.193.225.0/24,CR,11830,CR
201.193.226.0/24,CR,11830,CR
201.193.227.0/24,CR,11830,CR
201.193.228.0/24,CR,11830,CR
201.193.229.0/24,CR,11830,CR
201.193.230.0/23,CR,11830,CR
201.193.232.0/24,CR,11830,CR
201.193.233.0/24,CR,11830,CR
201.193.234.0/24,CR,11830,CR
201.193.235.0/24,CR,11830,CR
201.193.236.0/24,CR,11830,CR
201.193.237.0/24,CR,11830,CR
201.193.238.0/24,CR,11830,CR
201.193.239.0/24,CR,11830,CR
201.193.242.0/24,CR,11830,CR
201.193.243.0/24,CR,11830,CR
201.193.245.0/24,CR,11830,CR
201.193.246.0/24,CR,11830,CR
201.193.247.0/24,CR,11830,CR
201.193.250.0/24,CR,11830,CR
201.193.253.0/24,CR,11830,CR
201.193.255.0/24,CR,11830,CR
201.194.16.0/20,CR,11830,CR
201.194.32.0/20,CR,11830,CR
201.194.64.0/18,CR,11830,CR
201.194.72.0/24,CR,11830,CR
201.194.73.0/24,CR,11830,CR
201.194.74.0/24,CR,11830,CR
201.194.76.0/24,CR,11830,CR
201.194.77.0/24,CR,11830,CR
201.194.78.0/24,CR,11830,CR
201.194.79.0/24,CR,11830,CR
201.194.80.0/24,CR,11830,CR
201.194.81.0/24,CR,11830,CR
201.194.82.0/23,CR,11830,CR
201.194.85.0/24,CR,11830,CR
201.194.86.0/24,CR,11830,CR
201.194.94.0/24,CR,11830,CR
201.194.95.0/24,CR,11830,CR
201.194.96.0/24,CR,11830,CR
201.194.97.0/24,CR,11830,CR
201.194.98.0/24,CR,11830,CR
201.194.103.0/24,CR,11830,CR
201.194.104.0/24,CR,11830,CR
201.194.105.0/24,CR,11830,CR
201.194.106.0/24,CR,11830,CR
201.194.109.0/24,CR,11830,CR
201.194.111.0/24,CR,11830,CR
201.194.112.0/23,CR,11830,CR
201.194.114.0/24,CR,11830,CR
201.194.115.0/24,CR,11830,CR
201.194.124.0/24,CR,11830,CR
201.194.125.0/24,CR,11830,CR
201.194.126.0/24,CR,11830,CR
201.194.127.0/24,CR,11830,CR
201.194.128.0/21,CR,11830,CR
201.194.136.0/21,CR,11830,CR
201.194.144.0/24,CR,11830,CR
201.194.148.0/24,CR,11830,CR
201.194.154.0/24,CR,11830,CR
201.194.155.0/24,CR,11830,CR
201.194.156.0/24,CR,11830,CR
201.194.157.0/24,CR,11830,CR
201.194.159.0/24,CR,11830,CR
201.194.168.0/22,CR,11830,CR
201.194.174.0/24,CR,11830,CR
201.194.175.0/24,CR,11830,CR
201.194.178.0/24,CR,11830,CR
201.194.179.0/24,CR,11830,CR
201.194.180.0/24,CR,11830,CR
201.194.181.0/24,CR,11830,CR
201.194.182.0/24,CR,11830,CR
201.194.183.0/24,CR,11830,CR
201.194.185.0/24,CR,11830,CR
201.194.188.0/23,CR,11830,CR
201.194.192.0/20,CR,11830,CR
201.194.199.0/24,CR,11830,CR
201.194.200.0/24,CR,11830,CR
201.194.204.0/24,CR,11830,CR
201.194.208.0/22,CR,11830,CR
201.194.208.0/23,CR,11830,CR
201.194.211.0/24,CR,11830,CR
201.194.214.0/24,CR,11830,CR
201.194.215.0/24,CR,11830,CR
201.194.216.0/24,CR,11830,CR
201.194.217.0/24,CR,11830,CR
201.194.218.0/24,CR,11830,CR
201.194.219.0/24,CR,11830,CR
201.194.220.0/24,CR,11830,CR
201.194.221.0/24,CR,11830,CR
201.194.224.0/22,CR,11830,CR
201.194.228.0/23,CR,11830,CR
201.194.230.0/24,CR,11830,CR
201.194.232.0/22,CR,11830,CR
201.194.237.0/24,CR,11830,CR
201.194.239.0/24,CR,11830,CR
201.194.240.0/23,CR,11830,CR
201.194.242.0/24,CR,11830,CR
201.194.248.0/24,CR,11830,CR
201.194.250.0/24,CR,11830,CR
201.194.252.0/24,CR,11830,CR
201.195.0.0/19,CR,11830,CR
201.195.32.0/22,CR,11830,CR
201.195.36.0/22,CR,11830,CR
201.195.40.0/21,CR,11830,CR
201.195.48.0/20,CR,11830,CR
201.195.64.0/24,CR,11830,CR
201.195.65.0/24,CR,11830,CR
201.195.66.0/23,CR,11830,CR
201.195.68.0/24,CR,11830,CR
201.195.69.0/24,CR,11830,CR
201.195.70.0/24,CR,11830,CR
201.195.72.0/24,CR,11830,CR
201.195.73.0/24,CR,11830,CR
201.195.74.0/24,CR,11830,CR
201.195.75.0/24,CR,11830,CR
201.195.76.0/22,CR,11830,CR
201.195.83.0/24,CR,11830,CR
201.195.84.0/24,CR,11830,CR
201.195.85.0/24,CR,11830,CR
201.195.86.0/24,CR,11830,CR
201.195.87.0/24,CR,11830,CR
201.195.88.0/22,CR,11830,CR
201.195.92.0/24,CR,11830,CR
201.195.93.0/24,CR,11830,CR
201.195.94.0/24,CR,11830,CR
201.195.95.0/24,CR,11830,CR
201.195.96.0/23,CR,11830,CR
201.195.99.0/24,CR,11830,CR
201.195.100.0/24,CR,11830,CR
201.195.101.0/24,CR,11830,CR
201.195.103.0/24,CR,11830,CR
201.195.107.0/24,CR,11830,CR
201.195.108.0/24,CR,11830,CR
201.195.110.0/24,CR,11830,CR
201.195.111.0/24,CR,11830,CR
201.195.113.0/24,CR,11830,CR
201.195.114.0/23,CR,11830,CR
201.195.116.0/24,CR,11830,CR
201.195.118.0/24,CR,11830,CR
201.195.119.0/24,CR,11830,CR
201.195.120.0/23,CR,11830,CR
201.195.123.0/24,CR,11830,CR
201.195.125.0/24,CR,11830,CR
201.195.128.0/20,CR,11830,CR
201.195.144.0/20,CR,11830,CR
201.195.160.0/21,CR,11830,CR
201.195.168.0/21,CR,11830,CR
201.195.176.0/22,CR,11830,CR
201.195.180.0/22,CR,11830,CR
201.195.184.0/23,CR,11830,CR
201.195.186.0/23,CR,11830,CR
201.195.188.0/23,CR,11830,CR
201.195.192.0/21,CR,11830,CR
201.195.200.0/23,CR,11830,CR
201.195.204.0/23,CR,11830,CR
201.195.207.0/24,CR,11830,CR
201.195.208.0/20,CR,11830,CR
201.195.224.0/24,CR,11830,CR
201.195.225.0/24,CR,11830,CR
201.195.226.0/24,CR,11830,CR
201.195.227.0/24,CR,11830,CR
201.195.228.0/24,CR,11830,CR
201.195.233.0/24,CR,11830,CR
201.195.236.0/23,CR,11830,CR
201.195.238.0/24,CR,11830,CR
201.195.241.0/24,CR,11830,CR
201.195.244.0/24,CR,11830,CR
201.195.248.0/24,CR,11830,CR
201.195.249.0/24,CR,11830,CR
201.195.250.0/24,CR,11830,CR
201.195.252.0/24,CR,11830,CR
201.196.0.0/21,CR,11830,CR
201.196.8.0/22,CR,11830,CR
201.196.12.0/23,CR,11830,CR
201.196.14.0/24,CR,11830,CR
201.196.27.0/24,CR,11830,CR
201.196.28.0/23,CR,11830,CR
201.196.30.0/23,CR,11830,CR
201.196.32.0/23,CR,11830,CR
201.196.38.0/24,CR,11830,CR
201.196.40.0/22,CR,11830,CR
