prefix,prefix_cc,as_path,as_path_cc
190.216.62.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.216.144.0/21,AR,61527 61522 21838 3549,CL CL AR US
190.216.160.0/19,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.161.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.167.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.169.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.173.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.174.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.181.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.185.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.216.186.0/24,AR,61527 61522 262589 28032 263229 3549,CL CL BR PE PE US
190.217.32.0/22,AR,61527 61522 21838 3549,CL CL AR US
190.217.36.0/22,AR,61527 61522 21838 3549,CL CL AR US
190.217.40.0/22,AR,61527 61522 21838 3549,CL CL AR US
190.217.44.0/22,AR,61527 61522 21838 3549,CL CL AR US
190.217.128.0/17,CL,61527 61522 14259 14117,CL CL CL CL
190.217.128.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.217.136.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.140.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.217.142.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.217.144.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.148.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.149.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.150.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.217.152.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.153.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.154.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.155.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.217.156.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.160.0/20,CL,61527 61522 14259 14117,CL CL CL CL
190.217.176.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.180.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.184.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.217.192.0/20,CL,61527 61522 14259 14117,CL CL CL CL
190.217.208.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.217.216.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.217.224.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.217.232.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.236.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.217.240.0/20,CL,61527 61522 14259 14117,CL CL CL CL
190.224.0.0/15,AR,61527 61522 262589 7303,CL CL BR AR
190.226.0.0/15,AR,61527 61522 262589 7303,CL CL BR AR
190.226.240.0/21,AR,61527 61522 262589 7303 264691,CL CL BR AR AR
190.227.160.0/24,AR,61527 61522 7049 265663 265663 265663,CL CL AR AR AR AR
190.228.0.0/15,AR,61527 61522 262589 7303,CL CL BR AR
190.228.23.0/24,AR,61527 61522 52444 263808 263808 263808,CL CL AR AR AR AR
190.230.0.0/15,AR,61527 61522 262589 7303,CL CL BR AR
190.242.30.0/24,CO,61527 61522 7004 19338 13335 28064,CL CL CL CL US PA
190.244.0.0/14,ZZ,61527 61522 262589 7303,CL CL BR AR
191.5.56.0/22,BR,61527 61522 7195 266925 262372,CL CL CO BR BR
191.5.164.0/23,BR,61527 61522 263237 28329 263541,CL CL CL BR BR
191.5.166.0/23,BR,61527 61522 263237 28329 263541,CL CL CL BR BR
191.5.216.0/22,BR,61527 61522 6057 262459,CL CL UY BR
191.6.128.0/22,BR,61527 61522 263237 28329 262365 262825,CL CL CL BR BR BR
191.7.28.0/22,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940,CL CL CL BR BR BR BR BR BR
191.7.144.0/20,BR,61527 61522 7195 266925 268645 268645 268645 268645 268645 263320 263320 263320,CL CL CO BR BR BR BR BR BR BR BR BR
191.7.148.0/23,BR,61527 61522 7195 266925 268645 268645 268645 268645 268645 263320 263320 263320,CL CL CO BR BR BR BR BR BR BR BR BR
191.7.152.0/23,BR,61527 61522 7195 266925 268645 268645 268645 268645 268645 263320 263320 263320,CL CL CO BR BR BR BR BR BR BR BR BR
191.7.160.0/21,BR,61527 61522 7195 53062 262900 263322,CL CL CO BR BR BR
191.7.160.0/22,BR,61527 61522 7195 53062 262900 263322,CL CL CO BR BR BR
191.36.180.0/22,BR,61527 61522 7195 266409 263341,CL CL CO BR BR
191.36.224.0/22,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 265269 265269 263342,CL CL CL BR BR BR BR BR BR BR BR BR
191.37.80.0/24,BR,61527 61522 7195 266925 263324 263324 263324 263324 263324 52659 270972,CL CL CO BR BR BR BR BR BR BR BR
191.37.81.0/24,BR,61527 61522 7195 266925 263324 263324 263324 263324 263324 52659 270972,CL CL CO BR BR BR BR BR BR BR BR
191.37.82.0/24,BR,61527 61522 7195 266925 263324 263324 263324 263324 263324 52659 270972,CL CL CO BR BR BR BR BR BR BR BR
191.37.252.0/24,CL,61527 61522 14259 27659 270050,CL CL CL CL CL
191.96.1.0/24,CL,61527 61522 7004 19338 13335 272424,CL CL CL CL US BR
191.96.184.0/24,CL,61527 61522 270014,CL CL CL
191.97.26.0/24,AR,61527 61522 21838 3549,CL CL AR US
191.97.27.0/24,AR,61527 61522 21838 3549,CL CL AR US
191.97.28.0/22,AR,61527 61522 7049 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498 52498,CL CL AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
191.97.48.0/20,PE,61527 61522 262589 28032,CL CL BR PE
191.97.48.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.49.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.50.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.52.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.53.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.54.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.55.0/24,PE,61527 61522 262589,CL CL BR
191.97.56.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.57.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.59.0/24,PE,61527 61522 262589 266757,CL CL BR PE
191.97.61.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.62.0/24,PE,61527 61522 262589 266757,CL CL BR PE
191.97.63.0/24,PE,61527 61522 262589 28032,CL CL BR PE
191.97.68.0/22,AR,61527 61522 7049 52373 266819 266819 266819 266819 266819 266819 266819 266819 263209,CL CL AR AR AR AR AR AR AR AR AR AR AR
191.97.72.0/21,AR,61527 61522 7049 52373 266819 266819 266819 266819 266819 266819 266819 266819 263209,CL CL AR AR AR AR AR AR AR AR AR AR AR
191.97.96.0/24,AR,61527 61522 7049 263213,CL CL AR AR
191.97.97.0/24,AR,61527 61522 7049 263809,CL CL AR AR
191.97.99.0/24,AR,61527 61522 7049 263213,CL CL AR AR
191.97.108.0/22,AR,61527 61522 7049 27881 26621,CL CL AR AR AR
191.97.108.0/24,AR,61527 61522 7049 27881 26621,CL CL AR AR AR
191.97.112.0/21,AR,61527 61522 7049 27881 26621,CL CL AR AR AR
191.97.117.0/24,AR,61527 61522 7049 27881 26621,CL CL AR AR AR
191.97.118.0/24,AR,61527 61522 7049 27881 26621,CL CL AR AR AR
191.97.120.0/21,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.120.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.121.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.122.0/24,PY,61527 61522 52229 23201 264733 264733,CL CL PY PY PY PY
191.97.123.0/24,PY,61527 61522 52229 23201 264733 264733 264733,CL CL PY PY PY PY PY
191.97.124.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.125.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.126.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.127.0/24,PY,61527 61522 52229 23201 264733,CL CL PY PY PY
191.97.128.0/17,AR,61527 61522 262589 7303,CL CL BR AR
191.98.200.0/21,CL,61527 61522 18747 52439,CL CL US CL
191.98.200.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.201.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.202.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.203.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.204.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.205.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.206.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.207.0/24,CL,61527 61522 7004 19338 52439,CL CL CL CL CL
191.98.218.0/24,AR,61527 61522 262589 20207 20207 20207 263219,CL CL BR AR AR AR AR
191.98.219.0/24,AR,61527 61522 262589 20207 20207 20207 263219,CL CL BR AR AR AR AR
191.98.220.0/24,AR,61527 61522 262589 20207 20207 20207 263219,CL CL BR AR AR AR AR
191.98.221.0/24,AR,61527 61522 262589 20207 20207 20207 263219,CL CL BR AR AR AR AR
191.98.223.0/24,AR,61527 61522 262589 20207 20207 20207 263219,CL CL BR AR AR AR AR
191.101.28.0/24,CL,61527 61522 7195 54138,CL CL CO US
191.101.192.0/24,CL,61527 61522 270014,CL CL CL
191.101.193.0/24,CL,61527 61522 270014,CL CL CL
191.101.251.0/24,CL,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
191.102.32.0/24,CL,61527 61522 262237 263249,CL CL CL CL
191.102.33.0/24,CL,61527 61522 262237 263249,CL CL CL CL
191.102.34.0/24,CL,61527 61522 262237 263249,CL CL CL CL
191.102.35.0/24,CL,61527 61522 262237 263249,CL CL CL CL
191.102.244.0/24,AR,61527 61522 7049 52477,CL CL AR AR
191.102.246.0/24,AR,61527 61522 7049 52477,CL CL AR AR
191.102.247.0/24,AR,61527 61522 7049 52477,CL CL AR AR
191.102.248.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.249.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.250.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.251.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.252.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.253.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.254.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.102.255.0/24,AR,61527 61522 262589 20207 20207 20207 262934,CL CL BR AR AR AR AR
191.112.0.0/14,CL,61527 61522 7418,CL CL CL
191.113.192.0/20,CL,61527 61522 7418,CL CL CL
191.116.0.0/17,CL,61527 61522 19338 27995,CL CL CL CL
191.116.128.0/17,CL,61527 61522 19338 27995,CL CL CL CL
191.117.0.0/18,CL,61527 61522 19338 27995,CL CL CL CL
191.117.64.0/18,CL,61527 61522 7004 22661 27995 27836,CL CL CL CL CL CL
191.117.128.0/18,CL,61527 61522 19338 27995,CL CL CL CL
191.119.0.0/17,CL,61527 61522 19338 27995,CL CL CL CL
191.119.128.0/17,CL,61527 61522 19338 27995,CL CL CL CL
191.124.0.0/14,CL,61527 61522 7418,CL CL CL
191.240.128.0/21,BR,61527 61522 7195 53062 53062 53062 53062 53178,CL CL CO BR BR BR BR BR
191.240.128.0/23,BR,61527 61522 7195 53062 53062 53062 53062 53178,CL CL CO BR BR BR BR BR
191.240.130.0/23,BR,61527 61522 7195 53062 53062 53062 53062 53178,CL CL CO BR BR BR BR BR
191.240.132.0/23,BR,61527 61522 7195 53062 53062 53062 53062 53178,CL CL CO BR BR BR BR BR
191.240.134.0/23,BR,61527 61522 7195 53062 53062 53062 53062 53178,CL CL CO BR BR BR BR BR
191.240.168.0/21,BR,61527 61522 263237 28329 267469 262496 262496 262496 262496 262496 262496 262496,CL CL CL BR BR BR BR BR BR BR BR BR
191.240.168.0/22,BR,61527 61522 263237 28329 267469 262496 262496 262496 262496 262496 262496 262496,CL CL CL BR BR BR BR BR BR BR BR BR
191.240.172.0/22,BR,61527 61522 263237 28329 267469 262496 262496 262496,CL CL CL BR BR BR BR BR
191.241.20.0/23,BR,61527 61522 263237 28329 263541,CL CL CL BR BR
191.241.22.0/23,BR,61527 61522 263237 28329 263541,CL CL CL BR BR
191.241.144.0/20,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.144.0/21,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.144.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.145.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.146.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.147.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.148.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.149.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.150.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.151.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.152.0/21,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.152.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.153.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.156.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.157.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.158.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.159.0/24,BR,61527 61522 263237 28329 53180 262784,CL CL CL BR BR BR
191.241.224.0/19,BR,61527 61522 7195 28669,CL CL CO BR
191.241.224.0/20,BR,61527 61522 7195 28669,CL CL CO BR
191.241.235.0/24,BR,61527 61522 7195 28669,CL CL CO BR
191.241.240.0/20,BR,61527 61522 7195 28669,CL CL CO BR
191.241.242.0/24,BR,61527 61522 7195 28669,CL CL CO BR
191.242.32.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.33.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.34.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.35.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.40.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.41.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.42.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.43.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.44.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.45.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.46.0/24,BR,61527 61522 263237 28329 263469,CL CL CL BR BR
191.242.80.0/20,BR,61527 61522 263237 28329 262612,CL CL CL BR BR
191.242.88.0/21,BR,61527 61522 263237 28329 262612,CL CL CL BR BR
191.243.56.0/21,BR,61527 61522 263237 28329 269096 269096 269096 263496,CL CL CL BR BR BR BR BR
191.243.56.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496,CL CL CL BR BR BR BR BR
191.243.57.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496,CL CL CL BR BR BR BR BR
191.243.58.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496,CL CL CL BR BR BR BR BR
191.243.59.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496 263496 263496 263496 263496,CL CL CL BR BR BR BR BR BR BR BR BR
191.243.60.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496,CL CL CL BR BR BR BR BR
191.243.61.0/24,BR,61527 61522 263237 28329 269096 269096 269096 263496 263496 263496 263496 263496,CL CL CL BR BR BR BR BR BR BR BR BR
191.243.64.0/21,BR,61527 61522 7195 262785 263497,CL CL CO BR BR
191.243.64.0/22,BR,61527 61522 7195 262785 263497,CL CL CO BR BR
191.243.68.0/22,BR,61527 61522 7195 262785 263497,CL CL CO BR BR
191.243.70.0/24,BR,61527 61522 7195 262785 263497,CL CL CO BR BR
191.253.48.0/21,BR,61527 61522 263237 28329 263525 263525 263525,CL CL CL BR BR BR BR
191.253.50.0/23,BR,61527 61522 263237 28329 263525 263525 263525,CL CL CL BR BR BR BR
191.253.56.0/21,BR,61527 61522 263237 28329 263525,CL CL CL BR BR
191.253.60.0/22,BR,61527 61522 263237 28329 263525,CL CL CL BR BR
191.253.60.0/23,BR,61527 61522 263237 28329 263525,CL CL CL BR BR
192.0.48.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.49.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.50.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.51.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.52.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.53.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.54.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.55.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.56.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.57.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.58.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.59.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.60.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.61.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.62.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.0.63.0/24,US,61527 61522 7004 19338 13335 62659,CL CL CL CL US US
192.12.78.0/24,US,61527 61522 7004 19338 13335 10725,CL CL CL CL US US
192.12.118.0/24,CL,61527 61522 263702 266818,CL CL CL CL
192.19.11.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.21.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.131.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.132.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.133.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.134.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.135.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.136.0/21,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.147.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.191.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.192.0/23,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.206.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.211.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.231.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.232.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.233.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.19.237.0/24,US,61527 61522 7004 19338 13335 19637,CL CL CL CL US US
192.23.62.0/24,US,61527 61522 262589 28032 32034,CL CL BR PE US
192.23.64.0/24,US,61527 61522 262589 28032 32034,CL CL BR PE US
192.31.196.0/24,ZZ,61527 61522 14259 27678 112,CL CL CL CL ZZ
192.33.14.0/24,US,61527 61522 26415 26415 26415,CL CL US US US
192.34.32.0/23,US,61527 61522 15169 396982,CL CL US US
192.36.148.0/24,SE,61527 61522 8674 29216,CL CL SE SE
192.56.43.0/24,US,61527 61522 2688,CL CL US
192.56.47.0/24,US,61527 61522 2688,CL CL US
192.58.128.0/24,US,61527 61522 26415 26415 26415,CL CL US US US
192.75.147.0/24,US,61527 61522 7004 19338 13335 1958,CL CL CL CL US US
192.75.192.0/24,US,61527 61522 7004 19338 13335 30278,CL CL CL CL US US
192.75.193.0/24,US,61527 61522 7004 19338 13335 30278,CL CL CL CL US US
192.75.194.0/24,US,61527 61522 7004 19338 13335 30278,CL CL CL CL US US
192.75.195.0/24,US,61527 61522 7004 19338 13335 30278,CL CL CL CL US US
192.76.120.0/24,US,61527 61522 7004 19338 13335 63440,CL CL CL CL US US
192.80.24.0/24,CL,61527 61522 21838 3549 23140 23140,CL CL AR US CL CL
192.82.152.0/24,US,61527 61522 7004 19338 13335 7380,CL CL CL CL US US
192.84.36.0/23,US,61527 61522 7004 19338 13335 19871,CL CL CL CL US US
192.84.69.0/24,US,61527 61522 7004 19338 13335 3955,CL CL CL CL US US
192.91.254.0/24,BR,61527 61522 263237 28329 21574 21574 21574 21574 268433,CL CL CL BR BR BR BR BR BR
192.100.186.0/23,AR,61527 61522 7049 263235,CL CL AR AR
192.100.186.0/24,AR,61527 61522 7049 263235,CL CL AR AR
192.100.187.0/24,AR,61527 61522 7049 263235,CL CL AR AR
192.100.224.0/24,MX,61527 61522 18747 27678 28377 28499,CL CL US CL MX MX
192.105.10.0/24,NZ,61527 61522 7004 19338 13335 24318,CL CL CL CL US NZ
192.111.84.0/24,US,61527 61522 7004 19338 13335 11369,CL CL CL CL US US
192.111.85.0/24,US,61527 61522 7004 19338 13335 11369,CL CL CL CL US US
192.140.12.0/22,BR,61527 61522 7195 28306 266160,CL CL CO BR BR
192.140.56.0/24,CL,61527 61522 262256,CL CL CL
192.140.57.0/24,CL,61527 61522 262256,CL CL CL
192.140.60.0/24,AR,61527 61522 52444 52428 265707,CL CL AR AR AR
192.140.61.0/24,AR,61527 61522 7049 52323 265707,CL CL AR AR AR
192.140.62.0/24,AR,61527 61522 52444 52428 265707,CL CL AR AR AR
192.141.49.0/24,CL,61527 61522 262256,CL CL CL
192.141.50.0/24,CL,61527 61522 262256,CL CL CL
192.141.51.0/24,CL,61527 61522 262256,CL CL CL
192.141.64.0/24,CL,61527 61522 21838 21765,CL CL AR CL
192.141.65.0/24,CL,61527 61522 21838 21765,CL CL AR CL
192.141.66.0/24,CL,61527 61522 21838 21765,CL CL AR CL
192.141.67.0/24,CL,61527 61522 52468 21765 21765,CL CL PA CL CL
192.141.84.0/22,BR,61527 61522 7195 266925 263445 263445 263445 267462 267462,CL CL CO BR BR BR BR BR BR
192.141.116.0/22,BR,61527 61522 7195 28306 267467,CL CL CO BR BR
192.141.156.0/22,BR,61527 61522 263237 28329 267469,CL CL CL BR BR
192.141.168.0/22,CL,61527 61522 7004 15311 16629,CL CL CL CL CL
192.141.228.0/22,AR,61527 61522 7049 265813 265813 265813 265813,CL CL AR AR AR AR AR
192.141.228.0/24,AR,61527 61522 7049 265813 265813 265813 265813,CL CL AR AR AR AR AR
192.141.229.0/24,AR,61527 61522 7049 265813 265813 265813 265813,CL CL AR AR AR AR AR
192.141.230.0/24,AR,61527 61522 7049 265813 265813 265813 265813,CL CL AR AR AR AR AR
192.141.231.0/24,AR,61527 61522 7049 265813 265813 265813 265813,CL CL AR AR AR AR AR
192.141.232.0/22,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.232.0/23,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.232.0/24,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.233.0/24,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.234.0/23,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.234.0/24,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.141.235.0/24,BR,61527 61522 263237 28329 265144 265144 265144 267495,CL CL CL BR BR BR BR BR
192.154.13.0/24,CA,61527 61522 7004 19338 13335 54172,CL CL CL CL US CA
192.158.28.0/22,US,61527 61522 15169,CL CL US
192.158.30.0/24,US,61527 61522 15169 396982,CL CL US US
192.158.31.0/24,US,61527 61522 15169 396982,CL CL US US
192.158.240.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
192.169.104.0/24,US,61527 61522 7004 19338 13335 21859,CL CL CL CL US US
192.175.48.0/24,ZZ,61527 61522 14259 27678 112,CL CL CL CL ZZ
192.178.0.0/15,US,61527 61522 15169,CL CL US
192.200.160.0/24,US,61527 61522 7004 19338 13335 399566,CL CL CL CL US US
192.200.191.0/24,US,61527 61522 15169 396982,CL CL US US
192.203.230.0/24,US,61527 42 21556,CL US US
192.203.230.0/24,US,42 21556,US US
192.204.12.0/23,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
192.204.14.0/23,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
192.206.180.0/24,US,61527 61522 7004 19338 13335 399088,CL CL CL CL US US
192.207.146.0/24,CL,61527 61522 14259 11340,CL CL CL CL
192.228.79.0/24,US,61527 394353 394353,CL US US
192.228.110.0/24,US,61527 61522 7004 19338 13335 137235,CL CL CL CL US PK
192.230.64.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.65.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.87.0/24,US,61527 61522 7049 27988 19551,CL CL AR AR US
192.230.90.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.91.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.98.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.99.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.121.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.122.0/24,US,61527 61522 19228 19551,CL CL CL US
192.230.123.0/24,US,61527 61522 19228 19551,CL CL CL US
192.231.110.0/24,CL,61527 61522 16874,CL CL CL
192.231.140.0/24,CL,61527 61522 262237 263249,CL CL CL CL
192.235.121.0/24,US,61527 61522 7004 19338 13335 36086,CL CL CL CL US US
192.245.60.0/24,CL,61527 61522 14259 11340 28116,CL CL CL CL CL
193.0.14.0/24,NL,61527 61522 25152,CL CL NL
193.16.63.0/24,DE,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
193.46.182.0/24,DE,61527 61522 7004 19338 13335 200692,CL CL CL CL US DE
193.58.8.0/22,BE,61527 61522 7004 19338 13335 41008,CL CL CL CL US BE
193.58.12.0/22,BE,61527 61522 7004 19338 13335 41008,CL CL CL CL US BE
193.58.155.0/24,CH,61527 61522 7004 19338 13335 2047,CL CL CL CL US CH
193.73.208.0/24,CH,61527 61522 15169 396982,CL CL US US
193.108.18.0/24,GB,61527 61522 7004 19338 13335 20577,CL CL CL CL US GB
193.110.200.0/24,US,61527 61522 7004 19338 13335 54574,CL CL CL CL US US
193.118.128.0/23,DE,61527 61522 7004 19338 13335 48582,CL CL CL CL US DE
