prefix,prefix_cc,as_path,as_path_cc
186.55.112.0/20,UY,6057,UY
186.55.112.0/20,UY,6057,UY
186.55.128.0/20,UY,6057,UY
186.55.128.0/20,UY,6057,UY
186.55.144.0/20,UY,6057,UY
186.55.144.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
186.55.160.0/20,UY,6057,UY
186.55.176.0/20,UY,6057,UY
186.55.176.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
186.55.192.0/20,UY,6057,UY
186.55.208.0/20,UY,6057,UY
186.55.208.0/20,UY,6057,UY
186.55.224.0/20,UY,6057,UY
186.55.224.0/20,UY,6057,UY
186.55.240.0/20,UY,6057,UY
186.55.240.0/20,UY,6057,UY
187.103.41.0/24,BR,61512 53099,PY BR
187.103.41.0/24,BR,61512 53099,PY BR
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
190.0.128.0/19,UY,6057,UY
190.0.128.0/19,UY,6057,UY
190.0.128.0/20,UY,6057,UY
190.0.128.0/20,UY,6057,UY
190.0.144.0/20,UY,6057,UY
190.0.144.0/20,UY,6057,UY
190.2.192.0/20,PY,23201,PY
190.2.192.0/20,PY,23201,PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.64.0.0/16,ZZ,6057,UY
190.64.0.0/16,ZZ,6057,UY
190.64.0.0/20,UY,6057,UY
190.64.0.0/20,UY,6057,UY
190.64.16.0/20,UY,6057,UY
190.64.16.0/20,UY,6057,UY
190.64.32.0/20,UY,6057,UY
190.64.32.0/20,UY,6057,UY
190.64.48.0/20,UY,6057,UY
190.64.48.0/20,UY,6057,UY
190.64.64.0/20,UY,6057,UY
190.64.64.0/20,UY,6057,UY
190.64.80.0/20,UY,6057,UY
190.64.80.0/20,UY,6057,UY
190.64.96.0/20,UY,6057,UY
190.64.96.0/20,UY,6057,UY
190.64.112.0/20,UY,6057,UY
190.64.112.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
190.64.128.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
190.64.160.0/20,UY,6057,UY
190.64.160.0/20,UY,6057,UY
190.64.176.0/20,UY,6057,UY
190.64.176.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
190.64.192.0/20,UY,6057,UY
190.64.208.0/20,UY,6057,UY
190.64.208.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
190.64.224.0/20,UY,6057,UY
190.64.240.0/20,UY,6057,UY
190.64.240.0/20,UY,6057,UY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.103.188.0/24,PY,27895 272154,PY PY
190.103.188.0/24,PY,27895 272154,PY PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
190.104.130.0/23,PY,27895,PY
190.104.130.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
190.104.134.0/24,PY,27895,PY
190.104.134.0/24,PY,27895,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/24,PY,27895,PY
190.104.136.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/24,PY,27895,PY
190.104.162.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/24,PY,27895,PY
190.104.164.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/24,PY,27895,PY
190.104.168.0/24,PY,27895,PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/24,PY,27895,PY
190.104.170.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
190.113.95.0/24,PY,61512 52455,PY PY
190.113.95.0/24,PY,61512 52455,PY PY
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/18,PY,23201,PY
190.128.128.0/18,PY,23201,PY
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.132.0.0/14,ZZ,6057,UY
190.132.0.0/14,ZZ,6057,UY
190.132.0.0/16,UY,6057,UY
190.132.0.0/16,UY,6057,UY
190.132.0.0/20,UY,6057,UY
190.132.0.0/20,UY,6057,UY
190.132.16.0/20,UY,6057,UY
190.132.16.0/20,UY,6057,UY
190.132.32.0/20,UY,6057,UY
190.132.32.0/20,UY,6057,UY
190.132.48.0/20,UY,6057,UY
190.132.48.0/20,UY,6057,UY
190.132.64.0/20,UY,6057,UY
190.132.64.0/20,UY,6057,UY
190.132.80.0/20,UY,6057,UY
190.132.80.0/20,UY,6057,UY
190.132.96.0/20,UY,6057,UY
190.132.96.0/20,UY,6057,UY
190.132.112.0/20,UY,6057,UY
190.132.112.0/20,UY,6057,UY
190.132.128.0/20,UY,6057,UY
190.132.128.0/20,UY,6057,UY
190.132.144.0/20,UY,6057,UY
190.132.144.0/20,UY,6057,UY
190.132.160.0/20,UY,6057,UY
190.132.160.0/20,UY,6057,UY
190.132.176.0/20,UY,6057,UY
190.132.176.0/20,UY,6057,UY
190.132.192.0/20,UY,6057,UY
190.132.192.0/20,UY,6057,UY
190.132.208.0/20,UY,6057,UY
190.132.208.0/20,UY,6057,UY
190.132.224.0/20,UY,6057,UY
190.132.224.0/20,UY,6057,UY
190.132.240.0/20,UY,6057,UY
190.132.240.0/20,UY,6057,UY
190.133.0.0/16,UY,6057,UY
190.133.0.0/16,UY,6057,UY
190.133.0.0/20,UY,6057,UY
190.133.0.0/20,UY,6057,UY
190.133.16.0/20,UY,6057,UY
190.133.16.0/20,UY,6057,UY
190.133.32.0/20,UY,6057,UY
190.133.32.0/20,UY,6057,UY
190.133.48.0/20,UY,6057,UY
190.133.48.0/20,UY,6057,UY
190.133.64.0/20,UY,6057,UY
190.133.64.0/20,UY,6057,UY
190.133.80.0/20,UY,6057,UY
190.133.80.0/20,UY,6057,UY
190.133.96.0/20,UY,6057,UY
190.133.96.0/20,UY,6057,UY
190.133.112.0/20,UY,6057,UY
190.133.112.0/20,UY,6057,UY
190.133.128.0/20,UY,6057,UY
190.133.128.0/20,UY,6057,UY
190.133.144.0/20,UY,6057,UY
190.133.144.0/20,UY,6057,UY
190.133.160.0/20,UY,6057,UY
190.133.160.0/20,UY,6057,UY
190.133.176.0/20,UY,6057,UY
190.133.176.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
190.133.208.0/20,UY,6057,UY
190.133.208.0/20,UY,6057,UY
190.133.224.0/20,UY,6057,UY
190.133.224.0/20,UY,6057,UY
190.133.240.0/20,UY,6057,UY
190.133.240.0/20,UY,6057,UY
190.134.0.0/16,UY,6057,UY
190.134.0.0/16,UY,6057,UY
190.134.0.0/20,UY,6057,UY
190.134.0.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
190.134.32.0/20,UY,6057,UY
190.134.32.0/20,UY,6057,UY
190.134.48.0/20,UY,6057,UY
190.134.48.0/20,UY,6057,UY
190.134.64.0/20,UY,6057,UY
190.134.64.0/20,UY,6057,UY
190.134.80.0/20,UY,6057,UY
190.134.80.0/20,UY,6057,UY
190.134.96.0/20,UY,6057,UY
190.134.96.0/20,UY,6057,UY
190.134.112.0/20,UY,6057,UY
190.134.112.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
190.134.128.0/20,UY,6057,UY
190.134.144.0/20,UY,6057,UY
190.134.144.0/20,UY,6057,UY
190.134.160.0/20,UY,6057,UY
190.134.160.0/20,UY,6057,UY
190.134.176.0/20,UY,6057,UY
190.134.176.0/20,UY,6057,UY
190.134.192.0/20,UY,6057,UY
190.134.192.0/20,UY,6057,UY
190.134.208.0/20,UY,6057,UY
190.134.208.0/20,UY,6057,UY
190.134.224.0/20,UY,6057,UY
190.134.224.0/20,UY,6057,UY
190.134.240.0/20,UY,6057,UY
190.134.240.0/20,UY,6057,UY
190.135.0.0/16,UY,6057,UY
190.135.0.0/16,UY,6057,UY
190.135.0.0/20,UY,6057,UY
190.135.0.0/20,UY,6057,UY
190.135.16.0/20,UY,6057,UY
190.135.16.0/20,UY,6057,UY
190.135.32.0/20,UY,6057,UY
190.135.32.0/20,UY,6057,UY
190.135.48.0/20,UY,6057,UY
190.135.48.0/20,UY,6057,UY
190.135.64.0/20,UY,6057,UY
190.135.64.0/20,UY,6057,UY
190.135.80.0/20,UY,6057,UY
190.135.80.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
190.135.112.0/20,UY,6057,UY
190.135.112.0/20,UY,6057,UY
190.135.128.0/20,UY,6057,UY
190.135.128.0/20,UY,6057,UY
190.135.144.0/20,UY,6057,UY
190.135.144.0/20,UY,6057,UY
190.135.160.0/20,UY,6057,UY
190.135.160.0/20,UY,6057,UY
190.135.176.0/20,UY,6057,UY
190.135.176.0/20,UY,6057,UY
190.135.192.0/20,UY,6057,UY
190.135.192.0/20,UY,6057,UY
190.135.208.0/20,UY,6057,UY
190.135.208.0/20,UY,6057,UY
190.135.224.0/20,UY,6057,UY
190.135.224.0/20,UY,6057,UY
190.135.240.0/20,UY,6057,UY
190.135.240.0/20,UY,6057,UY
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
190.211.241.0/24,PY,28103 28103 28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY PY PY
190.211.241.0/24,PY,28103 28103 28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY PY PY
190.211.242.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
191.97.120.0/21,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/21,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
191.97.120.0/24,PY,264733 264733 264733 264733,PY PY PY PY
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
192.36.148.0/24,SE,27733 8674 29216,PY SE SE
192.231.116.0/24,PY,61512 271775,PY PY
192.231.116.0/24,PY,61512 271775,PY PY
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
194.58.198.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.58.199.0/24,SE,27733 8674 56908,PY SE SE
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.146.106.0/24,SE,27733 8674,PY SE
194.146.106.0/24,SE,27733 8674,PY SE
194.146.107.0/24,SE,27733 8674,PY SE
194.146.107.0/24,SE,27733 8674,PY SE
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.7.82.0/23,ZZ,27733 20144,PY US
199.7.82.0/23,ZZ,27733 20144,PY US
199.7.83.0/24,US,27733 20144,PY US
199.7.83.0/24,US,27733 20144,PY US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.184.182.0/24,US,42,US
199.184.182.0/24,US,42,US
199.249.255.0/24,US,42 19281,US CH
199.249.255.0/24,US,42 19281,US CH
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
200.0.68.0/24,UY,27733 61455,PY UY
200.0.68.0/24,UY,27733 61455,PY UY
200.1.200.0/24,PY,27795,PY
200.1.200.0/24,PY,27795,PY
200.1.201.0/24,PY,27795,PY
200.1.201.0/24,PY,27795,PY
200.1.202.0/24,PY,27795,PY
200.1.202.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
200.1.207.0/24,PY,27795,PY
200.1.207.0/24,PY,27795,PY
200.2.32.0/19,UY,6057,UY
200.2.32.0/19,UY,6057,UY
200.2.32.0/20,UY,6057,UY
200.2.32.0/20,UY,6057,UY
200.2.48.0/20,UY,6057,UY
200.2.48.0/20,UY,6057,UY
200.3.248.0/23,PY,27895,PY
200.3.248.0/23,PY,27895,PY
200.3.248.0/24,PY,27895,PY
200.3.248.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.249.0/24,PY,27895,PY
200.3.250.0/23,PY,27895,PY
200.3.250.0/23,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.250.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.251.0/24,PY,27895,PY
200.3.252.0/23,PY,27895,PY
200.3.252.0/23,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.252.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
200.3.254.0/23,PY,27895,PY
200.3.254.0/23,PY,27895,PY
200.3.254.0/24,PY,27895,PY
200.3.254.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
200.10.228.0/22,PY,27733,PY
200.10.228.0/22,PY,27733,PY
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
200.26.176.0/21,PY,23201,PY
200.26.176.0/21,PY,23201,PY
200.40.0.0/16,ZZ,6057,UY
200.40.0.0/16,ZZ,6057,UY
200.40.0.0/20,UY,6057,UY
200.40.0.0/20,UY,6057,UY
200.40.3.0/24,UY,6057,UY
200.40.3.0/24,UY,6057,UY
200.40.4.0/24,UY,6057,UY
200.40.4.0/24,UY,6057,UY
200.40.16.0/20,UY,6057,UY
200.40.16.0/20,UY,6057,UY
200.40.32.0/20,UY,6057,UY
200.40.32.0/20,UY,6057,UY
200.40.48.0/20,UY,6057,UY
200.40.48.0/20,UY,6057,UY
200.40.64.0/20,UY,6057,UY
200.40.64.0/20,UY,6057,UY
200.40.80.0/20,UY,6057,UY
200.40.80.0/20,UY,6057,UY
200.40.96.0/20,UY,6057,UY
200.40.96.0/20,UY,6057,UY
200.40.112.0/20,UY,6057,UY
200.40.112.0/20,UY,6057,UY
200.40.128.0/20,UY,6057,UY
200.40.128.0/20,UY,6057,UY
200.40.144.0/20,UY,6057,UY
200.40.144.0/20,UY,6057,UY
200.40.160.0/20,UY,6057,UY
200.40.160.0/20,UY,6057,UY
200.40.172.0/24,UY,6057,UY
200.40.172.0/24,UY,6057,UY
200.40.176.0/20,UY,6057,UY
200.40.176.0/20,UY,6057,UY
200.40.192.0/20,UY,6057,UY
200.40.192.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
200.40.208.0/20,UY,6057,UY
200.40.220.0/24,UY,6057,UY
200.40.220.0/24,UY,6057,UY
200.40.224.0/20,UY,6057,UY
200.40.224.0/20,UY,6057,UY
200.40.240.0/20,UY,6057,UY
200.40.240.0/20,UY,6057,UY
200.85.32.0/20,PY,23201,PY
200.85.32.0/20,PY,23201,PY
200.85.32.0/24,PY,23201,PY
200.85.32.0/24,PY,23201,PY
200.85.40.0/24,PY,23201,PY
200.85.40.0/24,PY,23201,PY
200.85.48.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
200.108.129.0/24,PY,61512 27669,PY PY
200.108.129.0/24,PY,61512 27669,PY PY
200.108.130.0/24,PY,27669,PY
200.108.130.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
200.108.132.0/24,PY,61512 27669,PY PY
200.108.132.0/24,PY,61512 27669,PY PY
200.108.133.0/24,PY,27669,PY
200.108.133.0/24,PY,27669,PY
200.108.134.0/24,PY,27669,PY
200.108.134.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
200.108.139.0/24,PY,27669,PY
200.108.139.0/24,PY,27669,PY
200.108.141.0/24,PY,61512 27669,PY PY
200.108.141.0/24,PY,61512 27669,PY PY
200.108.142.0/24,PY,61512 27669,PY PY
200.108.142.0/24,PY,61512 27669,PY PY
200.108.143.0/24,PY,61512 27669,PY PY
200.108.143.0/24,PY,61512 27669,PY PY
200.108.148.0/24,AR,42,US
200.108.148.0/24,AR,42,US
200.115.17.0/24,PY,27768 262250,PY PY
200.115.17.0/24,PY,27768 262250,PY PY
200.124.120.0/24,PY,28103 262200,PY PY
200.124.120.0/24,PY,28103 262200,PY PY
200.125.0.0/18,ZZ,6057,UY
200.125.0.0/18,ZZ,6057,UY
200.125.0.0/20,UY,6057,UY
200.125.0.0/20,UY,6057,UY
200.125.16.0/20,UY,6057,UY
200.125.16.0/20,UY,6057,UY
200.125.32.0/20,UY,6057,UY
200.125.32.0/20,UY,6057,UY
200.125.48.0/20,UY,6057,UY
200.125.48.0/20,UY,6057,UY
201.131.51.0/24,PY,28103 263727 263727,PY PY PY
201.131.51.0/24,PY,28103 263727 263727,PY PY PY
201.217.0.0/24,PY,27768,PY
201.217.0.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
201.217.1.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
201.217.2.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
201.217.3.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
201.217.4.0/24,PY,27768,PY
201.217.5.0/24,PY,27768,PY
201.217.5.0/24,PY,27768,PY
201.217.6.0/24,PY,27768,PY
201.217.6.0/24,PY,27768,PY
201.217.7.0/24,PY,27768,PY
201.217.7.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
201.217.11.0/24,PY,27768,PY
201.217.11.0/24,PY,27768,PY
201.217.12.0/24,PY,27768 27866,PY PY
201.217.12.0/24,PY,27768 27866,PY PY
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
201.217.16.0/22,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
201.217.16.0/22,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
201.217.16.0/24,PY,27768,PY
201.217.16.0/24,PY,27768,PY
201.217.17.0/24,PY,27768,PY
201.217.17.0/24,PY,27768,PY
201.217.18.0/24,PY,27768,PY
201.217.18.0/24,PY,27768,PY
201.217.19.0/24,PY,27768,PY
201.217.19.0/24,PY,27768,PY
201.217.20.0/24,PY,27768 27866,PY PY
201.217.20.0/24,PY,27768 27866,PY PY
201.217.21.0/24,PY,27768,PY
201.217.21.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
201.217.24.0/24,PY,27768,PY
201.217.24.0/24,PY,27768,PY
201.217.25.0/24,PY,27768,PY
201.217.25.0/24,PY,27768,PY
201.217.26.0/24,PY,27768,PY
201.217.26.0/24,PY,27768,PY
201.217.27.0/24,PY,27768,PY
201.217.27.0/24,PY,27768,PY
201.217.28.0/24,PY,27768 27866,PY PY
201.217.28.0/24,PY,27768 27866,PY PY
201.217.29.0/24,PY,27768,PY
201.217.29.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
201.217.30.0/24,PY,27768,PY
201.217.31.0/24,PY,27768,PY
201.217.31.0/24,PY,27768,PY
201.217.32.0/24,PY,27768,PY
201.217.32.0/24,PY,27768,PY
201.217.33.0/24,PY,27768,PY
201.217.33.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
201.217.34.0/24,PY,27768,PY
