prefix,prefix_cc,as_path,as_path_cc
2001:67c:1010::/48,SE,27733 8674,PY SE
2001:67c:1010::/48,SE,27733 8674,PY SE
2001:67c:1011::/48,SE,27733 8674,PY SE
2001:67c:1011::/48,SE,27733 8674,PY SE
2001:7fd::/48,NL,19037 11664 20002 28000 25152,AR AR UY UY NL
2001:7fd::/48,NL,19037 11664 20002 28000 25152,AR AR UY UY NL
2001:7fe::/33,SE,27733 8674 29216,PY SE SE
2001:7fe::/33,SE,27733 8674 29216,PY SE SE
2001:1320::/32,PY,27733,PY
2001:1320::/32,PY,27733,PY
2001:13c7:7010::/48,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
2001:13c7:7010::/48,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
2001:13c7:7012::/48,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
2001:13c7:7012::/48,UY,19037 11664 20002 28000 52224,AR AR UY UY UY
2800:190::/32,AR,19037 11664,AR AR
2800:190::/32,AR,19037 11664,AR AR
2800:190:6::/48,AR,19037 11664,AR AR
2800:190:6::/48,AR,19037 11664,AR AR
2800:190:8::/48,AR,19037 11664,AR AR
2800:190:8::/48,AR,19037 11664,AR AR
2800:190:a::/48,AR,19037 11664,AR AR
2800:190:a::/48,AR,19037 11664,AR AR
2800:190:b::/48,AR,19037 11664,AR AR
2800:190:b::/48,AR,19037 11664,AR AR
2800:190:f0::/48,AR,19037 11664,AR AR
2800:190:f0::/48,AR,19037 11664,AR AR
2800:190:f1::/48,AR,19037 11664,AR AR
2800:190:f1::/48,AR,19037 11664,AR AR
2800:190:f2::/48,AR,19037 11664,AR AR
2800:190:f2::/48,AR,19037 11664,AR AR
2800:190:f6::/48,AR,19037 11664,AR AR
2800:190:f6::/48,AR,19037 11664,AR AR
2800:190:f7::/48,AR,19037 11664,AR AR
2800:190:f7::/48,AR,19037 11664,AR AR
2800:190:f8::/48,AR,19037 11664,AR AR
2800:190:f8::/48,AR,19037 11664,AR AR
2800:190:f9::/48,AR,19037 11664,AR AR
2800:190:f9::/48,AR,19037 11664,AR AR
2800:190:100::/44,AR,19037 11664,AR AR
2800:190:100::/44,AR,19037 11664,AR AR
2800:190:100::/48,AR,19037 11664,AR AR
2800:190:100::/48,AR,19037 11664,AR AR
2800:190:1f0::/44,AR,19037 11664,AR AR
2800:190:1f0::/44,AR,19037 11664,AR AR
2800:190:20c::/48,AR,19037 11664,AR AR
2800:190:20c::/48,AR,19037 11664,AR AR
2800:190:300::/48,AR,19037 11664,AR AR
2800:190:300::/48,AR,19037 11664,AR AR
2800:190:301::/48,AR,19037 11664,AR AR
2800:190:301::/48,AR,19037 11664,AR AR
2800:190:400::/48,AR,19037 11664,AR AR
2800:190:400::/48,AR,19037 11664,AR AR
2800:190:401::/48,AR,19037 11664,AR AR
2800:190:401::/48,AR,19037 11664,AR AR
2800:190:407::/48,AR,19037 11664,AR AR
2800:190:407::/48,AR,19037 11664,AR AR
2800:190:409::/48,AR,19037 11664,AR AR
2800:190:409::/48,AR,19037 11664,AR AR
2800:190:40a::/48,AR,19037 11664,AR AR
2800:190:40a::/48,AR,19037 11664,AR AR
2800:190:40b::/48,AR,19037 11664,AR AR
2800:190:40b::/48,AR,19037 11664,AR AR
2800:190:4004::/48,AR,19037 11664,AR AR
2800:190:4004::/48,AR,19037 11664,AR AR
2800:960::/32,PY,27768,PY
2800:960::/32,PY,27768,PY
2800:960:20::/43,PY,27768,PY
2800:960:20::/43,PY,27768,PY
2800:960:21::/48,PY,27768,PY
2800:960:21::/48,PY,27768,PY
2800:960:40::/42,PY,27768,PY
2800:960:40::/42,PY,27768,PY
2800:960:81::/48,PY,27768,PY
2800:960:81::/48,PY,27768,PY
2800:960:800::/39,PY,27768,PY
2800:960:800::/39,PY,27768,PY
2800:960:800::/48,PY,27768,PY
2800:960:800::/48,PY,27768,PY
2800:960:a00::/39,PY,27768,PY
2800:960:a00::/39,PY,27768,PY
2800:960:a00::/48,PY,27768,PY
2800:960:a00::/48,PY,27768,PY
2800:960:8000::/34,PY,27768 27866,PY PY
2800:960:8000::/34,PY,27768 27866,PY PY
2800:960:c000::/34,PY,27768 27866,PY PY
2800:960:c000::/34,PY,27768 27866,PY PY
2801:14:a000::/48,UY,27733 61455,PY UY
2801:14:a000::/48,UY,27733 61455,PY UY
2801:140::/48,AR,19037 11664 262249,AR AR AR
2801:140::/48,AR,19037 11664 262249,AR AR AR
2801:140:4::/48,AR,19037 11664 262249,AR AR AR
2801:140:4::/48,AR,19037 11664 262249,AR AR AR
2801:140:11::/48,AR,19037 11664 262249,AR AR AR
2801:140:11::/48,AR,19037 11664 262249,AR AR AR
2801:140:121::/48,AR,19037 11664 262249,AR AR AR
2801:140:121::/48,AR,19037 11664 262249,AR AR AR
2801:140:122::/48,AR,19037 11664 262249,AR AR AR
2801:140:122::/48,AR,19037 11664 262249,AR AR AR
2801:140:124::/48,AR,19037 11664 262249,AR AR AR
2801:140:124::/48,AR,19037 11664 262249,AR AR AR
2801:140:eeee::/48,AR,19037 11664 262249 264798,AR AR AR AR
2801:140:eeee::/48,AR,19037 11664 262249 264798,AR AR AR AR
2801:140:fffa::/48,AR,19037 11664 262249,AR AR AR
2801:140:fffa::/48,AR,19037 11664 262249,AR AR AR
2801:1b8:4::/46,UY,19037 11664 20002 28000,AR AR UY UY
2801:1b8:4::/46,UY,19037 11664 20002 28000,AR AR UY UY
2801:1f0:4002::/47,AR,19037 11664 3573,AR AR US
2801:1f0:4002::/47,AR,19037 11664 3573,AR AR US
2801:1f0:4004::/48,AR,19037 11664 3573,AR AR US
2801:1f0:4004::/48,AR,19037 11664 3573,AR AR US
2801:1f0:4005::/48,AR,19037 11664 3573,AR AR US
2801:1f0:4005::/48,AR,19037 11664 3573,AR AR US
2801:1f0:400e::/48,AR,19037 11664 3573,AR AR US
2801:1f0:400e::/48,AR,19037 11664 3573,AR AR US
2801:1f0:400f::/48,AR,19037 11664 3573,AR AR US
2801:1f0:400f::/48,AR,19037 11664 3573,AR AR US
2803:c0::/32,PY,264756,PY
2803:c0::/32,PY,264756,PY
2803:a00::/32,AR,19037 11664 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR
2803:a00::/32,AR,19037 11664 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR
2803:e40::/32,AR,19037 11664 27797,AR AR AR
2803:e40::/32,AR,19037 11664 27797,AR AR AR
2803:e40:81::/48,AR,19037 11664 27797,AR AR AR
2803:e40:81::/48,AR,19037 11664 27797,AR AR AR
2803:e40:82::/48,AR,19037 11664 27797,AR AR AR
2803:e40:82::/48,AR,19037 11664 27797,AR AR AR
2803:e40:83::/48,AR,19037 11664 27797,AR AR AR
2803:e40:83::/48,AR,19037 11664 27797,AR AR AR
2803:e40:8a::/48,AR,19037 11664 27797,AR AR AR
2803:e40:8a::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a000::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a000::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a001::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a001::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a00a::/48,AR,19037 11664 27797,AR AR AR
2803:e40:a00a::/48,AR,19037 11664 27797,AR AR AR
2803:2a00::/38,PY,27895,PY
2803:2a00::/38,PY,27895,PY
2803:2a00:1000::/38,PY,27895,PY
2803:2a00:1000::/38,PY,27895,PY
2803:2a00:1400::/38,PY,27895,PY
2803:2a00:1400::/38,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2803:2a00:2000::/38,PY,27895,PY
2803:2a00:2400::/38,PY,27895,PY
2803:2a00:2400::/38,PY,27895,PY
2803:2a00:2800::/38,PY,27895,PY
2803:2a00:2800::/38,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a00:2c00::/38,PY,27895,PY
2803:2a00:3000::/38,PY,27895,PY
2803:2a00:3000::/38,PY,27895,PY
2803:2a00:3c00::/38,PY,27895,PY
2803:2a00:3c00::/38,PY,27895,PY
2803:2a01:8400::/48,PY,27895,PY
2803:2a01:8400::/48,PY,27895,PY
2803:2a01:9800::/48,PY,27895,PY
2803:2a01:9800::/48,PY,27895,PY
2803:2a01:9801::/48,PY,27895,PY
2803:2a01:9801::/48,PY,27895,PY
2803:2a01:9802::/48,PY,27895,PY
2803:2a01:9802::/48,PY,27895,PY
2803:4700::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4700::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4700:2000::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4700:2000::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4700:4000::/34,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR
2803:4700:4000::/34,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR
2803:4700:8000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:8000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:8800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:8800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:9000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:9000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:9800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:9800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:a000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:a000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:a800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:a800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:b000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:b000::/37,AR,19037 11664 28073,AR AR AR
2803:4700:b800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:b800::/37,AR,19037 11664 28073,AR AR AR
2803:4700:c000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:c000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:d000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:d000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:e000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:e000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:f000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4700:f000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4701::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4701:2000::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4701:2000::/35,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR
2803:4701:4000::/34,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR
2803:4701:4000::/34,AR,19037 11664 28073 28073 28073 28073 28073 28073 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR AR AR
2803:4701:8000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:8000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:8800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:8800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:9000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:9000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:9800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:9800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:a000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:a000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:a800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:a800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:b000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:b000::/37,AR,19037 11664 28073,AR AR AR
2803:4701:b800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:b800::/37,AR,19037 11664 28073,AR AR AR
2803:4701:c000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:c000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:d000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:d000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:e000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:e000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:f000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4701:f000::/36,AR,19037 11664 28073 28073 28073 28073,AR AR AR AR AR AR
2803:4e00::/32,UY,19037 11664 20002,AR AR UY
2803:4e00::/32,UY,19037 11664 20002,AR AR UY
2803:5500::/32,AR,19037 11664 52431,AR AR AR
2803:5500::/32,AR,19037 11664 52431,AR AR AR
2803:5a40::/32,PY,27795,PY
2803:5a40::/32,PY,27795,PY
2803:69e0::/32,AR,19037 11664 270015,AR AR AR
2803:69e0::/32,AR,19037 11664 270015,AR AR AR
2803:7d80::/32,PY,19037 11664,AR AR
2803:7d80::/32,PY,19037 11664,AR AR
2803:7d80::/41,PY,19037 11664,AR AR
2803:7d80::/41,PY,19037 11664,AR AR
2803:7d80:5010::/48,PY,19037 11664,AR AR
2803:7d80:5010::/48,PY,19037 11664,AR AR
2803:7d80:5020::/48,PY,19037 11664,AR AR
2803:7d80:5020::/48,PY,19037 11664,AR AR
2803:7d80:5040::/48,PY,19037 11664,AR AR
2803:7d80:5040::/48,PY,19037 11664,AR AR
2803:7d80:a000::/48,PY,19037 11664,AR AR
2803:7d80:a000::/48,PY,19037 11664,AR AR
2803:7d80:a001::/48,PY,19037 11664,AR AR
2803:7d80:a001::/48,PY,19037 11664,AR AR
2803:7d80:a002::/48,PY,19037 11664,AR AR
2803:7d80:a002::/48,PY,19037 11664,AR AR
2803:7d80:a003::/48,PY,19037 11664,AR AR
2803:7d80:a003::/48,PY,19037 11664,AR AR
2803:7d80:a004::/48,PY,19037 11664,AR AR
2803:7d80:a004::/48,PY,19037 11664,AR AR
2803:7d80:a005::/48,PY,19037 11664,AR AR
2803:7d80:a005::/48,PY,19037 11664,AR AR
2803:7d80:a006::/48,PY,19037 11664,AR AR
2803:7d80:a006::/48,PY,19037 11664,AR AR
2803:7d80:a007::/48,PY,19037 11664,AR AR
2803:7d80:a007::/48,PY,19037 11664,AR AR
2803:7d80:a008::/48,PY,19037 11664,AR AR
2803:7d80:a008::/48,PY,19037 11664,AR AR
2803:7d80:a009::/48,PY,19037 11664,AR AR
2803:7d80:a009::/48,PY,19037 11664,AR AR
2803:7d80:a00b::/48,PY,19037 11664,AR AR
2803:7d80:a00b::/48,PY,19037 11664,AR AR
2803:7d80:a00c::/48,PY,19037 11664,AR AR
2803:7d80:a00c::/48,PY,19037 11664,AR AR
2803:7d80:a00e::/48,PY,19037 11664,AR AR
2803:7d80:a00e::/48,PY,19037 11664,AR AR
2803:82c0::/32,AR,19037 11664 264832,AR AR AR
2803:82c0::/32,AR,19037 11664 264832,AR AR AR
2803:8d80::/32,UY,19037 11664,AR AR
2803:8d80::/32,UY,19037 11664,AR AR
2803:8d80:5001::/48,UY,19037 11664,AR AR
2803:8d80:5001::/48,UY,19037 11664,AR AR
2803:9800::/32,AR,19037 11664,AR AR
2803:9800::/32,AR,19037 11664,AR AR
2803:9800:5000::/41,AR,19037 11664,AR AR
2803:9800:5000::/41,AR,19037 11664,AR AR
2803:9800:5180::/41,AR,19037 11664,AR AR
2803:9800:5180::/41,AR,19037 11664,AR AR
2803:9800:9001::/48,AR,19037 11664,AR AR
2803:9800:9001::/48,AR,19037 11664,AR AR
2803:9800:9002::/48,AR,19037 11664,AR AR
2803:9800:9002::/48,AR,19037 11664,AR AR
2803:9800:9003::/48,AR,19037 11664,AR AR
2803:9800:9003::/48,AR,19037 11664,AR AR
2803:9800:9004::/48,AR,19037 11664,AR AR
2803:9800:9004::/48,AR,19037 11664,AR AR
2803:9800:9005::/48,AR,19037 11664,AR AR
2803:9800:9005::/48,AR,19037 11664,AR AR
2803:9800:9006::/48,AR,19037 11664,AR AR
2803:9800:9006::/48,AR,19037 11664,AR AR
2803:9800:9007::/48,AR,19037 11664,AR AR
2803:9800:9007::/48,AR,19037 11664,AR AR
2803:9800:9008::/48,AR,19037 11664,AR AR
2803:9800:9008::/48,AR,19037 11664,AR AR
2803:9800:900f::/48,AR,19037 11664,AR AR
2803:9800:900f::/48,AR,19037 11664,AR AR
2803:9800:9010::/48,AR,19037 11664,AR AR
2803:9800:9010::/48,AR,19037 11664,AR AR
2803:9800:9011::/48,AR,19037 11664,AR AR
2803:9800:9011::/48,AR,19037 11664,AR AR
2803:9800:9013::/48,AR,19037 11664,AR AR
2803:9800:9013::/48,AR,19037 11664,AR AR
2803:9800:9014::/48,AR,19037 11664,AR AR
2803:9800:9014::/48,AR,19037 11664,AR AR
2803:9800:9015::/48,AR,19037 11664,AR AR
2803:9800:9015::/48,AR,19037 11664,AR AR
2803:9800:9016::/48,AR,19037 11664,AR AR
2803:9800:9016::/48,AR,19037 11664,AR AR
2803:9800:9017::/48,AR,19037 11664,AR AR
2803:9800:9017::/48,AR,19037 11664,AR AR
2803:9800:9018::/48,AR,19037 11664,AR AR
2803:9800:9018::/48,AR,19037 11664,AR AR
2803:9800:9019::/48,AR,19037 11664,AR AR
2803:9800:9019::/48,AR,19037 11664,AR AR
2803:9800:901a::/48,AR,19037 11664,AR AR
2803:9800:901a::/48,AR,19037 11664,AR AR
2803:9800:901b::/48,AR,19037 11664,AR AR
2803:9800:901b::/48,AR,19037 11664,AR AR
2803:9800:901c::/48,AR,19037 11664,AR AR
2803:9800:901c::/48,AR,19037 11664,AR AR
2803:9800:901d::/48,AR,19037 11664,AR AR
2803:9800:901d::/48,AR,19037 11664,AR AR
2803:9800:901e::/48,AR,19037 11664,AR AR
2803:9800:901e::/48,AR,19037 11664,AR AR
2803:9800:901f::/48,AR,19037 11664,AR AR
2803:9800:901f::/48,AR,19037 11664,AR AR
2803:9800:9020::/48,AR,19037 11664,AR AR
2803:9800:9020::/48,AR,19037 11664,AR AR
2803:9800:9021::/48,AR,19037 11664,AR AR
2803:9800:9021::/48,AR,19037 11664,AR AR
2803:9800:9022::/48,AR,19037 11664,AR AR
2803:9800:9022::/48,AR,19037 11664,AR AR
2803:9800:9023::/48,AR,19037 11664,AR AR
2803:9800:9023::/48,AR,19037 11664,AR AR
2803:9800:9028::/48,AR,19037 11664,AR AR
2803:9800:9028::/48,AR,19037 11664,AR AR
2803:9800:9029::/48,AR,19037 11664,AR AR
2803:9800:9029::/48,AR,19037 11664,AR AR
2803:9800:902a::/48,AR,19037 11664,AR AR
2803:9800:902a::/48,AR,19037 11664,AR AR
2803:9800:902b::/48,AR,19037 11664,AR AR
2803:9800:902b::/48,AR,19037 11664,AR AR
2803:9800:902c::/48,AR,19037 11664,AR AR
2803:9800:902c::/48,AR,19037 11664,AR AR
2803:9800:902e::/48,AR,19037 11664,AR AR
2803:9800:902e::/48,AR,19037 11664,AR AR
2803:9800:902f::/48,AR,19037 11664,AR AR
2803:9800:902f::/48,AR,19037 11664,AR AR
2803:9800:9080::/48,AR,19037 11664,AR AR
2803:9800:9080::/48,AR,19037 11664,AR AR
2803:9800:9081::/48,AR,19037 11664,AR AR
2803:9800:9081::/48,AR,19037 11664,AR AR
2803:9800:9082::/48,AR,19037 11664,AR AR
2803:9800:9082::/48,AR,19037 11664,AR AR
2803:9800:9084::/48,AR,19037 11664,AR AR
2803:9800:9084::/48,AR,19037 11664,AR AR
2803:9800:9085::/48,AR,19037 11664,AR AR
2803:9800:9085::/48,AR,19037 11664,AR AR
2803:9800:9086::/48,AR,19037 11664,AR AR
2803:9800:9086::/48,AR,19037 11664,AR AR
2803:9800:9087::/48,AR,19037 11664,AR AR
2803:9800:9087::/48,AR,19037 11664,AR AR
2803:9800:9088::/48,AR,19037 11664,AR AR
2803:9800:9088::/48,AR,19037 11664,AR AR
2803:9800:9089::/48,AR,19037 11664,AR AR
2803:9800:9089::/48,AR,19037 11664,AR AR
2803:9800:908a::/48,AR,19037 11664,AR AR
2803:9800:908a::/48,AR,19037 11664,AR AR
2803:9800:908b::/48,AR,19037 11664,AR AR
2803:9800:908b::/48,AR,19037 11664,AR AR
2803:9800:908c::/48,AR,19037 11664,AR AR
2803:9800:908c::/48,AR,19037 11664,AR AR
2803:9800:908d::/48,AR,19037 11664,AR AR
2803:9800:908d::/48,AR,19037 11664,AR AR
2803:9800:908e::/48,AR,19037 11664,AR AR
2803:9800:908e::/48,AR,19037 11664,AR AR
2803:9800:908f::/48,AR,19037 11664,AR AR
2803:9800:908f::/48,AR,19037 11664,AR AR
2803:9800:9090::/48,AR,19037 11664,AR AR
2803:9800:9090::/48,AR,19037 11664,AR AR
2803:9800:9091::/48,AR,19037 11664,AR AR
2803:9800:9091::/48,AR,19037 11664,AR AR
2803:9800:9092::/48,AR,19037 11664,AR AR
2803:9800:9092::/48,AR,19037 11664,AR AR
2803:9800:9093::/48,AR,19037 11664,AR AR
2803:9800:9093::/48,AR,19037 11664,AR AR
2803:9800:9094::/48,AR,19037 11664,AR AR
2803:9800:9094::/48,AR,19037 11664,AR AR
2803:9800:9095::/48,AR,19037 11664,AR AR
2803:9800:9095::/48,AR,19037 11664,AR AR
2803:9800:9096::/48,AR,19037 11664,AR AR
2803:9800:9096::/48,AR,19037 11664,AR AR
2803:9800:9097::/48,AR,19037 11664,AR AR
2803:9800:9097::/48,AR,19037 11664,AR AR
2803:9800:9098::/48,AR,19037 11664,AR AR
2803:9800:9098::/48,AR,19037 11664,AR AR
2803:9800:909a::/48,AR,19037 11664,AR AR
2803:9800:909a::/48,AR,19037 11664,AR AR
2803:9800:909f::/48,AR,19037 11664,AR AR
2803:9800:909f::/48,AR,19037 11664,AR AR
2803:9800:90a0::/48,AR,19037 11664,AR AR
2803:9800:90a0::/48,AR,19037 11664,AR AR
2803:9800:9180::/42,AR,19037 11664,AR AR
2803:9800:9180::/42,AR,19037 11664,AR AR
2803:9800:9400::/48,AR,19037 11664,AR AR
2803:9800:9400::/48,AR,19037 11664,AR AR
2803:9800:9401::/48,AR,19037 11664,AR AR
2803:9800:9401::/48,AR,19037 11664,AR AR
2803:9800:9402::/48,AR,19037 11664,AR AR
2803:9800:9402::/48,AR,19037 11664,AR AR
2803:9800:9403::/48,AR,19037 11664,AR AR
2803:9800:9403::/48,AR,19037 11664,AR AR
2803:9800:9404::/48,AR,19037 11664,AR AR
2803:9800:9404::/48,AR,19037 11664,AR AR
2803:9800:9405::/48,AR,19037 11664,AR AR
2803:9800:9405::/48,AR,19037 11664,AR AR
2803:9800:9440::/48,AR,19037 11664,AR AR
2803:9800:9440::/48,AR,19037 11664,AR AR
2803:9800:9441::/48,AR,19037 11664,AR AR
2803:9800:9441::/48,AR,19037 11664,AR AR
2803:9800:9442::/48,AR,19037 11664,AR AR
2803:9800:9442::/48,AR,19037 11664,AR AR
2803:9800:9443::/48,AR,19037 11664,AR AR
2803:9800:9443::/48,AR,19037 11664,AR AR
2803:9800:9444::/48,AR,19037 11664,AR AR
2803:9800:9444::/48,AR,19037 11664,AR AR
2803:9800:9445::/48,AR,19037 11664,AR AR
2803:9800:9445::/48,AR,19037 11664,AR AR
2803:9800:9446::/48,AR,19037 11664,AR AR
2803:9800:9446::/48,AR,19037 11664,AR AR
2803:9800:9482::/48,AR,19037 11664,AR AR
2803:9800:9482::/48,AR,19037 11664,AR AR
2803:9800:9483::/48,AR,19037 11664,AR AR
2803:9800:9483::/48,AR,19037 11664,AR AR
2803:9800:94c0::/48,AR,19037 11664,AR AR
2803:9800:94c0::/48,AR,19037 11664,AR AR
2803:9800:94c2::/48,AR,19037 11664,AR AR
2803:9800:94c2::/48,AR,19037 11664,AR AR
2803:9800:9500::/48,AR,19037 11664,AR AR
2803:9800:9500::/48,AR,19037 11664,AR AR
2803:9800:9504::/48,AR,19037 11664,AR AR
2803:9800:9504::/48,AR,19037 11664,AR AR
2803:9800:9506::/48,AR,19037 11664,AR AR
2803:9800:9506::/48,AR,19037 11664,AR AR
2803:9800:9542::/48,AR,19037 11664,AR AR
2803:9800:9542::/48,AR,19037 11664,AR AR
2803:9800:9543::/48,AR,19037 11664,AR AR
2803:9800:9543::/48,AR,19037 11664,AR AR
2803:9800:9800::/48,AR,19037 11664,AR AR
2803:9800:9800::/48,AR,19037 11664,AR AR
2803:9800:9801::/48,AR,19037 11664,AR AR
2803:9800:9801::/48,AR,19037 11664,AR AR
2803:9800:9802::/48,AR,19037 11664,AR AR
2803:9800:9802::/48,AR,19037 11664,AR AR
2803:9800:9803::/48,AR,19037 11664,AR AR
2803:9800:9803::/48,AR,19037 11664,AR AR
2803:9800:9840::/48,AR,19037 11664,AR AR
2803:9800:9840::/48,AR,19037 11664,AR AR
2803:9800:9841::/48,AR,19037 11664,AR AR
2803:9800:9841::/48,AR,19037 11664,AR AR
2803:9800:9842::/48,AR,19037 11664,AR AR
2803:9800:9842::/48,AR,19037 11664,AR AR
2803:9800:9843::/48,AR,19037 11664,AR AR
2803:9800:9843::/48,AR,19037 11664,AR AR
2803:9800:9844::/48,AR,19037 11664,AR AR
2803:9800:9844::/48,AR,19037 11664,AR AR
2803:9800:9845::/48,AR,19037 11664,AR AR
2803:9800:9845::/48,AR,19037 11664,AR AR
2803:9800:9848::/48,AR,19037 11664,AR AR
2803:9800:9848::/48,AR,19037 11664,AR AR
2803:9800:9880::/48,AR,19037 11664,AR AR
2803:9800:9880::/48,AR,19037 11664,AR AR
2803:9800:9881::/48,AR,19037 11664,AR AR
2803:9800:9881::/48,AR,19037 11664,AR AR
2803:9800:9882::/48,AR,19037 11664,AR AR
2803:9800:9882::/48,AR,19037 11664,AR AR
2803:9800:9883::/48,AR,19037 11664,AR AR
2803:9800:9883::/48,AR,19037 11664,AR AR
2803:9800:9884::/48,AR,19037 11664,AR AR
2803:9800:9884::/48,AR,19037 11664,AR AR
2803:9800:9885::/48,AR,19037 11664,AR AR
2803:9800:9885::/48,AR,19037 11664,AR AR
2803:9800:9886::/48,AR,19037 11664,AR AR
2803:9800:9886::/48,AR,19037 11664,AR AR
2803:9800:9887::/48,AR,19037 11664,AR AR
2803:9800:9887::/48,AR,19037 11664,AR AR
2803:9800:9888::/48,AR,19037 11664,AR AR
2803:9800:9888::/48,AR,19037 11664,AR AR
2803:9800:9889::/48,AR,19037 11664,AR AR
2803:9800:9889::/48,AR,19037 11664,AR AR
2803:9800:988a::/48,AR,19037 11664,AR AR
2803:9800:988a::/48,AR,19037 11664,AR AR
2803:9800:988b::/48,AR,19037 11664,AR AR
2803:9800:988b::/48,AR,19037 11664,AR AR
2803:9800:988c::/48,AR,19037 11664,AR AR
2803:9800:988c::/48,AR,19037 11664,AR AR
2803:9800:9896::/48,AR,19037 11664,AR AR
2803:9800:9896::/48,AR,19037 11664,AR AR
2803:9800:9897::/48,AR,19037 11664,AR AR
