country,asn,prefixes
BR,263101,14
BR,268948,6
BR,268949,6
BR,268950,2
BR,268951,6
BR,268953,6
BR,268954,5
BR,268955,5
BR,268956,2
BR,268983,9
BR,52690,4
BR,268959,12
BR,268961,2
BR,268962,7
BR,268963,2
BR,268964,2
BR,268966,5
BR,268967,8
BR,268968,4
BR,268969,4
BR,268970,4
BR,268971,6
BR,268972,6
BR,268974,5
BR,268978,8
BR,268982,4
BR,268984,3
BR,52984,18
BR,268987,6
BR,268988,8
BR,268992,2
BR,268993,10
BR,268996,6
BR,268997,6
BR,268998,6
BR,268999,8
BR,269001,4
BR,269002,4
BR,269003,8
BR,269004,4
BR,52972,54
BR,269008,5
BR,269010,4
BR,269011,3
BR,269015,11
BR,269016,6
BR,269017,5
BR,269018,8
BR,269021,10
BR,269022,5
BR,269023,26
BR,269024,8
BR,268757,10
BR,269025,10
BR,269031,6
BR,269032,2
BR,269033,10
BR,269034,8
BR,269035,8
BR,269036,3
BR,269039,4
BR,269040,2
BR,269041,8
BR,269043,8
BR,269044,8
BR,269046,2
BR,269047,5
BR,269048,6
BR,269050,6
BR,262866,7
BR,269053,6
BR,269060,8
BR,269061,6
BR,269063,3
BR,269064,7
BR,269067,6
BR,269068,3
BR,269069,2
BR,269070,11
BR,269072,4
BR,269073,18
BR,269074,7
BR,269075,8
BR,269076,6
BR,269077,10
BR,269079,5
BR,269080,6
BR,269088,14
BR,269090,12
BR,269091,14
BR,269093,14
BR,269094,6
BR,269097,8
BR,269098,5
BR,269100,5
BR,269102,6
BR,269103,8
BR,269105,6
BR,269108,2
BR,269109,8
BR,269111,8
BR,269112,4
BR,269118,6
BR,269124,8
BR,269126,8
BR,269128,8
BR,269130,4
BR,269131,6
BR,269134,6
BR,269135,5
BR,269136,4
BR,269137,4
BR,269138,10
BR,269139,2
BR,269140,7
BR,269141,4
BR,269143,6
BR,269144,8
BR,269145,6
BR,269146,7
BR,269148,2
BR,269149,9
BR,269150,2
BR,270776,3
BR,269151,8
BR,269153,6
BR,269154,6
BR,269155,5
BR,269157,4
BR,269160,5
BR,269162,6
BR,269163,4
BR,269164,8
BR,269167,6
BR,269168,2
BR,269169,3
BR,269170,2
BR,269173,4
BR,269174,7
BR,269177,6
BR,269182,4
BR,269183,8
BR,269184,8
BR,269185,4
BR,269186,3
BR,269187,8
BR,269188,2
BR,269190,4
BR,269192,10
BR,269194,16
BR,269197,6
BR,269198,4
BR,269199,8
BR,269201,8
BR,269202,10
BR,269204,4
BR,269205,6
BR,269206,4
BR,269211,6
BR,269212,2
BR,269213,5
BR,269214,6
BR,269215,9
BR,269217,5
BR,269218,6
BR,269219,8
BR,269220,5
BR,269221,2
BR,61597,2
BR,269226,4
BR,269223,14
BR,269227,9
BR,269228,10
BR,269229,14
BR,269230,6
BR,269234,7
BR,269235,13
BR,269237,8
BR,269238,2
BR,269239,4
BR,269243,6
BR,269245,4
BR,270553,6
BR,269246,4
BR,269247,7
BR,269248,6
BR,269250,5
BR,269251,6
BR,269252,38
BR,269253,4
BR,269254,10
BR,270838,10
BR,269255,4
BR,269256,8
BR,269261,10
BR,269264,5
BR,269265,2
BR,269267,8
BR,269270,4
BR,28225,20
BR,269273,6
BR,269274,9
BR,269276,6
BR,269278,4
BR,269280,4
BR,269281,5
BR,269283,7
BR,269286,8
BR,269287,4
BR,269288,9
BR,262964,8
BR,269290,2
BR,269291,5
BR,269293,6
BR,270796,4
BR,269294,6
BR,269295,6
BR,269296,2
BR,269298,7
BR,269299,10
BR,269301,6
BR,53090,17
BR,269302,7
BR,269303,15
BR,269581,8
BR,269304,8
BR,269305,6
BR,269306,4
BR,269307,5
BR,269308,5
BR,269309,2
BR,269310,10
BR,269313,8
BR,269314,5
BR,269315,8
BR,269319,6
BR,269320,8
BR,269321,7
BR,269322,2
BR,269323,4
BR,269325,2
BR,267234,3
BR,269326,9
BR,269328,8
BR,269329,16
BR,269331,2
BR,269333,2
BR,269334,4
BR,269335,5
BR,269336,7
BR,269337,10
BR,269339,6
BR,269340,5
BR,269342,6
BR,269343,4
BR,269344,13
BR,269345,5
BR,269347,4
BR,269348,8
BR,269349,4
BR,269352,5
BR,269353,4
BR,269355,5
BR,269356,8
BR,269359,8
BR,269360,5
BR,269361,4
BR,269363,4
BR,269364,8
BR,269365,3
BR,269366,2
BR,269367,8
BR,269368,4
BR,269369,5
BR,269370,10
BR,269371,6
BR,269373,6
BR,269374,7
BR,269375,7
BR,269376,6
BR,269377,5
BR,269378,4
BR,269379,5
BR,269382,14
BR,269384,5
BR,269385,8
BR,269387,7
BR,269388,5
BR,269389,8
BR,269391,2
BR,269393,6
BR,269394,6
BR,269396,4
BR,269398,6
BR,269399,8
BR,269401,6
BR,269402,6
BR,269403,4
BR,269407,3
BR,269409,8
BR,269410,9
BR,269411,2
BR,269412,5
BR,269414,2
BR,269415,8
BR,269417,7
BR,269418,2
BR,269420,2
BR,269422,7
BR,269423,4
BR,269424,2
BR,269427,4
BR,53123,26
BR,269431,4
BR,269432,5
BR,269433,6
BR,269435,14
BR,269436,3
BR,269437,3
BR,61598,6
BR,270465,2
BR,269439,14
BR,269438,8
BR,269441,5
BR,269442,6
BR,269444,5
BR,272193,4
BR,269447,6
BR,269450,6
BR,269452,4
BR,269453,2
BR,269456,8
BR,269457,5
BR,269459,7
BR,269460,6
BR,269461,8
BR,269462,8
BR,269463,12
BR,269466,7
BR,269471,3
BR,269472,6
BR,269473,2
BR,269474,10
BR,269475,12
BR,270586,6
BR,269476,2
BR,269477,5
BR,269479,5
BR,269481,3
BR,269483,6
BR,269484,4
BR,269485,5
BR,269487,2
BR,269488,4
BR,269489,4
BR,269490,6
BR,269495,3
BR,269496,8
BR,269497,4
BR,269499,7
BR,269500,6
BR,269501,8
BR,269502,12
BR,269503,6
BR,269504,3
BR,269506,6
BR,269507,8
BR,269508,4
BR,269509,6
BR,269514,12
BR,269519,9
BR,269520,4
BR,269521,6
BR,269522,8
BR,269523,10
BR,52743,7
BR,269526,6
BR,269527,9
BR,269528,5
BR,269529,4
BR,269530,2
BR,269531,6
BR,269532,2
BR,269534,6
BR,269536,8
BR,269538,8
BR,269540,3
BR,269542,6
BR,269535,6
BR,269546,8
BR,269547,3
BR,269548,4
BR,269551,14
BR,269552,7
BR,269553,10
BR,269554,3
BR,269558,14
BR,269559,4
BR,269563,6
BR,269565,6
BR,269566,12
BR,269567,2
BR,269568,8
BR,269570,8
BR,269571,5
BR,269572,6
BR,269574,24
BR,269575,22
BR,269577,14
BR,269579,6
BR,269580,8
BR,269582,7
BR,269583,5
BR,269584,6
BR,269585,8
BR,269587,6
BR,269588,8
BR,269589,4
BR,269591,4
BR,269594,6
BR,269597,7
BR,269598,4
BR,269599,4
BR,269600,4
BR,269601,4
BR,269604,4
BR,269606,2
BR,269608,6
BR,269609,10
BR,269611,6
BR,269612,10
BR,269614,3
BR,269615,15
BR,269617,6
BR,269618,2
BR,269619,6
BR,269623,2
BR,269625,20
BR,269626,8
BR,269627,6
BR,269632,8
BR,269633,3
BR,269634,4
BR,269635,11
BR,269636,8
BR,269637,5
BR,269639,6
BR,269640,4
BR,269641,12
BR,269643,16
BR,269646,3
BR,269647,4
BR,269648,6
BR,269649,8
BR,269650,6
BR,269651,5
BR,269653,2
BR,269654,6
BR,269655,13
BR,269656,10
BR,269657,10
BR,269658,4
BR,269659,6
BR,269661,14
BR,269663,2
BR,269666,6
BR,269667,8
BR,269668,6
BR,269670,8
BR,269671,13
BR,269672,10
BR,269673,8
BR,269674,6
BR,271458,3
BR,269676,11
BR,269677,4
BR,269678,3
BR,269681,5
BR,269682,5
BR,269683,8
BR,269684,9
BR,269685,8
BR,269687,6
BR,269688,3
BR,269689,6
BR,269690,4
BR,269694,6
BR,269698,2
BR,269699,6
BR,269700,4
BR,269702,2
BR,269704,6
BR,269705,6
BR,269708,9
BR,269709,5
BR,269710,6
BR,269712,8
BR,269713,4
BR,269714,7
BR,269715,4
BR,269718,8
BR,269719,10
BR,269724,8
BR,270237,8
BR,270240,6
BR,270241,8
BR,270242,6
BR,270243,4
BR,270244,6
BR,270247,2
BR,270248,18
BR,270249,4
BR,270251,5
BR,270252,21
BR,270253,4
BR,270254,9
BR,270255,4
BR,270257,4
BR,270258,13
BR,270259,2
BR,270260,5
BR,270261,3
BR,270263,5
BR,270265,4
BR,270267,6
BR,270268,2
BR,270270,7
BR,270271,5
BR,270272,8
BR,270273,6
BR,270274,8
BR,270275,8
BR,270277,4
BR,270278,2
BR,262574,6
BR,270280,6
BR,270281,4
BR,270283,4
BR,270285,11
BR,270286,3
BR,270287,4
BR,270288,6
BR,270290,5
BR,270292,6
BR,270293,6
BR,270687,7
BR,270294,7
BR,270295,8
BR,270296,5
BR,270297,6
BR,270301,9
BR,270303,8
BR,270304,6
BR,270305,4
BR,270306,15
BR,270307,8
BR,270309,4
BR,270310,4
BR,61601,9
BR,270313,38
BR,270311,5
BR,270315,8
BR,270316,8
BR,270317,7
BR,270318,6
BR,270320,7
BR,270321,5
BR,270322,6
BR,270323,4
BR,270324,2
BR,270325,8
BR,270329,6
BR,270331,6
BR,270332,6
BR,270333,10
BR,270334,5
BR,270337,6
BR,270338,6
BR,270339,6
BR,270341,14
BR,270343,6
BR,270345,4
BR,270347,8
BR,270350,6
BR,270351,2
BR,270352,8
BR,270353,5
BR,270355,6
BR,270356,6
BR,270359,5
BR,270362,18
BR,270363,6
BR,270364,7
BR,270365,6
BR,270367,2
BR,270368,6
BR,270370,2
BR,270371,6
BR,270372,8
BR,270373,2
BR,270375,10
BR,270376,5
BR,270377,6
BR,270382,8
BR,270383,2
BR,270387,2
BR,270388,5
BR,270389,5
BR,270390,6
BR,270391,8
BR,270393,4
BR,270394,6
BR,270395,5
BR,270397,4
BR,270398,3
BR,270401,2
BR,270402,2
BR,270406,5
BR,270408,2
BR,270409,12
BR,270411,2
BR,270413,11
BR,270414,10
BR,270415,3
BR,270418,7
BR,270419,12
BR,270425,10
BR,270426,6
BR,270428,2
BR,270429,4
BR,271516,2
BR,270430,8
BR,270431,6
BR,270432,2
BR,270434,3
BR,270435,3
BR,270436,16
BR,270437,6
BR,270438,4
BR,270439,8
BR,270441,12
BR,270442,6
BR,270443,2
BR,270444,8
BR,270445,7
BR,270446,2
BR,270447,8
BR,270449,6
BR,270450,2
BR,270451,4
BR,270452,5
BR,270455,6
BR,270457,8
BR,270458,7
BR,270459,6
BR,270462,5
BR,270467,6
BR,270468,8
BR,270469,6
BR,270473,2
BR,53114,10
BR,270477,3
BR,270478,4
BR,270479,2
BR,270482,10
BR,270499,8
BR,270505,7
BR,270506,18
BR,270507,5
BR,270511,6
BR,270512,8
BR,270515,6
BR,270516,7
BR,270517,6
BR,262831,5
BR,270520,5
BR,270522,8
BR,270524,4
BR,270532,2
BR,270534,2
BR,270537,8
BR,270540,2
BR,270541,5
BR,270543,9
BR,270544,7
BR,270545,2
BR,270547,4
BR,270548,21
BR,270549,10
BR,270550,8
BR,270554,7
BR,270555,6
BR,270556,2
BR,270559,21
BR,270560,8
BR,270565,7
BR,270567,7
BR,270568,4
BR,270569,6
BR,270570,6
BR,270571,8
BR,270572,4
BR,270573,2
BR,270576,5
BR,270577,8
BR,270580,2
BR,270582,4
BR,270583,6
BR,28572,20
BR,270584,22
BR,271185,4
BR,270585,8
BR,270589,4
BR,270590,37
BR,270593,5
BR,270594,2
BR,270595,6
BR,270598,8
BR,270600,14
BR,270601,5
BR,270602,14
BR,270604,8
BR,270605,6
BR,270606,4
BR,270607,6
BR,270608,5
BR,270609,15
BR,270611,6
BR,270612,4
BR,270613,8
BR,270614,6
BR,270615,7
BR,270618,8
BR,270619,8
BR,270622,2
BR,270623,6
BR,270624,8
BR,270626,6
BR,270627,9
BR,270628,14
BR,270629,4
BR,270630,4
BR,270631,14
BR,270632,2
BR,270633,9
BR,270635,9
BR,270637,13
BR,270638,6
BR,270639,8
BR,270641,4
BR,270642,2
BR,270643,8
BR,270644,2
BR,28234,32
BR,270646,3
BR,270647,2
BR,270650,24
BR,270651,4
BR,270653,12
BR,270654,6
BR,270656,7
BR,270658,6
BR,270665,2
BR,270668,10
BR,270669,5
BR,270672,8
BR,270673,8
BR,270674,6
BR,270675,8
BR,270677,5
BR,270678,9
BR,270679,6
BR,270682,3
BR,270684,13
BR,270685,4
BR,270686,6
BR,270689,8
BR,270690,6
BR,270692,5
BR,270696,6
BR,270697,4
BR,270700,4
BR,270702,7
BR,270703,3
BR,270701,7
BR,270705,5
BR,270706,6
BR,270708,6
BR,270709,4
BR,262909,14
BR,270711,5
BR,270712,3
BR,270713,6
BR,270715,2
BR,270716,10
BR,270717,4
BR,270718,8
BR,270719,3
BR,270720,2
BR,270721,7
BR,270722,8
BR,270723,10
BR,270724,2
BR,270725,6
BR,270726,7
BR,270727,6
BR,270728,6
BR,270729,4
BR,270730,7
BR,270731,2
BR,270732,8
BR,270733,6
BR,270734,2
BR,270735,6
BR,270737,6
BR,270739,7
BR,270740,8
BR,270741,4
BR,270742,6
BR,270744,7
BR,270745,4
BR,270746,12
BR,270748,6
BR,270750,6
BR,270751,6
BR,270743,4
BR,270752,7
BR,270753,3
BR,270754,2
BR,270755,8
BR,270756,8
BR,270757,7
BR,270758,4
BR,270759,2
BR,270760,13
BR,270762,2
BR,52881,2
BR,270763,8
BR,270764,8
BR,270765,8
BR,270766,2
BR,270772,4
BR,270774,5
BR,270777,8
BR,270779,8
BR,270780,2
BR,270781,4
BR,270783,4
BR,270784,4
BR,270787,8
BR,270788,2
BR,270790,6
BR,270791,6
BR,270793,10
BR,270794,9
BR,270795,10
BR,270800,9
BR,270803,8
BR,270804,8
BR,270805,7
BR,270810,8
BR,270811,8
BR,270816,2
BR,270817,4
BR,270818,8
BR,270820,4
BR,270821,5
BR,270822,8
BR,270823,3
BR,270826,8
BR,270828,5
BR,270829,6
BR,270830,10
BR,270831,7
BR,270834,5
BR,270835,6
BR,270836,6
BR,270837,6
BR,270840,6
BR,270842,20
BR,270844,6
BR,270845,8
BR,270846,3
BR,270847,6
BR,270848,4
BR,262506,9
BR,52926,8
BR,270849,4
BR,270851,8
BR,270854,6
BR,270857,6
BR,270859,6
BR,270860,8
BR,270863,6
BR,270864,8
BR,270865,7
BR,270866,9
BR,270868,9
BR,270869,10
BR,270870,14
BR,270871,4
BR,270873,6
BR,270874,2
BR,270875,4
BR,270877,6
BR,270878,10
BR,270879,10
BR,270881,5
BR,270882,7
BR,270884,6
BR,270885,8
BR,270889,6
BR,270890,6
BR,270893,4
BR,270897,6
BR,270899,5
BR,270900,8
BR,270901,22
BR,271067,5
BR,262842,12
BR,270904,6
BR,270905,10
BR,262690,6
BR,270907,7
BR,270908,2
BR,270909,3
BR,271069,4
BR,270910,2
BR,270912,4
BR,270914,6
BR,270915,8
BR,270916,14
BR,270917,5
BR,270921,3
BR,270922,14
BR,270923,10
BR,270924,4
BR,270926,8
BR,270927,2
BR,270928,2
BR,272213,1
BR,270932,7
BR,270933,14
BR,270934,12
BR,270935,8
BR,270936,6
BR,270937,3
BR,270939,2
BR,270943,9
BR,270944,56
BR,270945,4
BR,270946,5
BR,270947,4
BR,270949,2
BR,270950,9
BR,270953,5
BR,270956,6
BR,270959,6
BR,270960,14
BR,270962,6
BR,270963,6
BR,270967,7
BR,270968,2
BR,270969,2
BR,270970,13
BR,270975,3
BR,270976,7
BR,270977,6
BR,270979,8
BR,270980,8
BR,270984,4
BR,270985,5
BR,270986,6
BR,270988,2
BR,270989,9
BR,270990,8
BR,270991,7
BR,270992,10
BR,270993,2
BR,270994,4
BR,270995,5
BR,270998,5
BR,270999,8
BR,271000,26
BR,271001,6
BR,271004,3
BR,271006,3
BR,271007,22
BR,271008,6
BR,271009,2
BR,271010,2
BR,271011,8
BR,271014,26
BR,271015,8
BR,271016,8
BR,271017,12
BR,271018,8
BR,271020,7
BR,271021,9
BR,271022,8
BR,271024,6
BR,271025,10
BR,271027,8
BR,271028,4
BR,271031,2
BR,271032,6
BR,271034,8
BR,271039,14
BR,271040,5
BR,271044,8
BR,271045,11
BR,271046,6
BR,271051,8
BR,271052,4
BR,271053,7
BR,271054,4
BR,271055,2
BR,271056,2
BR,271057,8
BR,271058,5
BR,271059,5
BR,271060,8
BR,271061,4
BR,271062,8
BR,271063,7
BR,271064,8
BR,271070,2
BR,271071,5
BR,271072,9
BR,271075,8
BR,271076,7
BR,271077,7
BR,271078,6
BR,271079,6
BR,271080,6
BR,271082,3
BR,271084,8
BR,271085,5
BR,271090,8
BR,271091,2
BR,271094,10
BR,271096,7
BR,271097,2
BR,271101,8
BR,271102,6
BR,271103,2
BR,271104,8
BR,271106,4
BR,271110,21
BR,271111,14
BR,271112,16
BR,271113,6
BR,271114,3
BR,271115,5
BR,271116,7
BR,271117,10
BR,271119,4
BR,271120,8
BR,271121,13
BR,271122,5
BR,271123,5
BR,271124,7
BR,271125,6
BR,271127,4
BR,271128,2
BR,271129,3
BR,271131,9
BR,271132,4
BR,271133,2
BR,271135,7
BR,271136,6
BR,271137,4
BR,271138,4
BR,271139,8
BR,271140,4
BR,271142,2
BR,271143,4
BR,271144,6
BR,271146,6
BR,271148,11
BR,271149,10
BR,271150,6
BR,271151,4
BR,271152,7
BR,271154,11
BR,271156,2
BR,271157,2
BR,271158,2
BR,271160,8
BR,271162,3
BR,271166,8
BR,271169,6
BR,271170,10
BR,61604,2
BR,271172,4
BR,271173,8
BR,271175,8
BR,271176,8
BR,271177,2
BR,271178,2
BR,271179,4
BR,271180,2
BR,271181,6
BR,271183,3
BR,271184,8
BR,271187,4
BR,271188,2
BR,271189,4
BR,271155,3
BR,271190,2
BR,271192,8
BR,271193,5
BR,271197,6
BR,271198,3
BR,271199,3
BR,271203,4
BR,271204,5
BR,271205,4
BR,271208,4
BR,271209,2
BR,271210,3
BR,271211,8
BR,271214,9
BR,271215,2
BR,271220,2
BR,271223,5
BR,271224,2
BR,271225,10
BR,271226,5
BR,271228,13
BR,271229,4
BR,271230,6
BR,271232,4
BR,271233,4
BR,271235,2
BR,271236,10
BR,271237,6
BR,271240,4
BR,271241,2
BR,271243,4
BR,271245,4
BR,271247,8
BR,271248,4
BR,271250,3
BR,271251,8
BR,271252,7
BR,271254,6
BR,271257,2
BR,271258,7
BR,271260,3
BR,271261,5
BR,271262,4
BR,271263,8
BR,271266,8
BR,271269,4
BR,271270,8
BR,271271,2
BR,271272,2
BR,271273,8
BR,271274,24
BR,271275,10
BR,271276,2
BR,271279,6
BR,52602,6
BR,271283,4
BR,271284,5
BR,271743,2
BR,271285,5
BR,271287,6
BR,271289,5
BR,271290,23
BR,271292,8
BR,271294,4
BR,271295,5
BR,271296,2
BR,271297,3
BR,271298,10
BR,271300,14
BR,271301,2
BR,271302,8
BR,271303,5
BR,271304,6
BR,271305,4
BR,271306,5
BR,271308,8
BR,271309,6
BR,271310,4
BR,271311,3
BR,271312,4
BR,271314,5
BR,271316,2
BR,271317,2
BR,271318,5
BR,271319,8
BR,271320,5
BR,271322,2
BR,271324,2
BR,271325,5
BR,271327,6
BR,271328,8
BR,271329,5
BR,271330,2
BR,271335,5
BR,271336,8
BR,271337,6
BR,271338,13
BR,271339,6
BR,271340,4
BR,271341,1
BR,271343,14
BR,271344,6
BR,271345,2
BR,271346,3
BR,271347,10
BR,271350,6
BR,271351,8
BR,271352,2
BR,271353,5
BR,271355,6
BR,271356,9
BR,271357,5
BR,271358,8
BR,271359,5
BR,271362,5
BR,271363,4
BR,271364,15
BR,271365,7
BR,271361,6
BR,271515,4
BR,271367,8
BR,272262,1
BR,272549,1
BR,271368,7
BR,271369,4
BR,271370,5
BR,271371,4
BR,271373,5
BR,271374,4
BR,271375,2
BR,271376,3
BR,271377,4
BR,271378,5
BR,271380,12
BR,270771,9
BR,271381,2
BR,53141,12
BR,271382,10
BR,271383,8
BR,271384,5
BR,271385,8
BR,271386,4
BR,271388,6
BR,271389,4
BR,271390,8
BR,271391,4
BR,271392,2
BR,13357,16
BR,271393,2
BR,271395,8
BR,262674,26
BR,28207,28
BR,271397,8
BR,271398,6
BR,271399,2
BR,271400,2
BR,271402,8
BR,271403,4
BR,271404,2
BR,271405,5
BR,271407,2
BR,14463,20
BR,271408,2
BR,271409,4
BR,271410,8
BR,271411,2
BR,271413,6
BR,271414,14
BR,271416,8
BR,271417,4
BR,271419,8
BR,271420,2
BR,271421,2
BR,271422,8
BR,271424,2
BR,271425,10
BR,271427,7
BR,271429,4
BR,271432,6
BR,271433,2
BR,271434,5
BR,262610,32
BR,271436,6
BR,271437,2
BR,271438,2
BR,271441,7
BR,271439,5
BR,271443,5
BR,271445,4
BR,271446,4
BR,271447,4
BR,271448,7
BR,271449,8
BR,271450,2
BR,271451,2
BR,271453,2
BR,271454,2
BR,271456,4
BR,271459,6
BR,271462,14
BR,271463,8
BR,271464,9
BR,271465,8
BR,271466,18
BR,271468,8
BR,271469,2
BR,271470,6
BR,271471,7
BR,271472,1
BR,271473,10
BR,271474,7
BR,271475,6
BR,271476,3
BR,271478,8
BR,271479,5
BR,271480,7
BR,271482,3
BR,271484,8
BR,271485,2
BR,271486,6
BR,271487,4
BR,271488,2
BR,271489,4
BR,271490,14
BR,271491,6
BR,271492,6
BR,271493,8
BR,271496,10
BR,271497,4
BR,271499,10
BR,271500,10
BR,271501,7
BR,271502,10
BR,271503,6
BR,271504,6
BR,271505,14
BR,271506,4
BR,271507,2
BR,271508,5
BR,271510,2
BR,271512,5
BR,271513,2
BR,271514,6
BR,271517,2
BR,271518,8
BR,271519,6
BR,271521,2
BR,271522,3
BR,271524,4
BR,271526,9
BR,271528,1
BR,271529,5
BR,271530,19
BR,271532,7
BR,271533,4
BR,271535,6
BR,271537,7
BR,271538,2
BR,271540,8
BR,271542,5
BR,271543,1
BR,271544,14
BR,271545,6
BR,271546,1
BR,271547,6
BR,271548,7
BR,271549,3
BR,271550,2
BR,271551,2
BR,271552,8
BR,271553,10
BR,271554,2
BR,271555,4
BR,271556,1
BR,271558,4
BR,271559,2
BR,271560,6
BR,271561,3
BR,271562,7
BR,271563,1
BR,271564,2
BR,271565,3
BR,271566,18
BR,271567,12
BR,271568,2
BR,271569,9
BR,271570,1
BR,271571,2
BR,271572,1
BR,271573,1
BR,61605,5
BR,271575,10
BR,271576,1
BR,271577,2
BR,271579,8
BR,271580,7
BR,271581,8
BR,271582,7
BR,271583,1
BR,271584,11
BR,271585,2
BR,271586,1
BR,271587,13
BR,271588,4
BR,271589,1
BR,271590,7
BR,271591,7
BR,271592,1
BR,271593,1
BR,271595,1
BR,271596,1
BR,271597,6
BR,271598,2
BR,271599,13
BR,271600,1
BR,271601,2
BR,271602,2
BR,271604,9
BR,271605,8
BR,271606,3
BR,271607,1
BR,271608,1
BR,271609,4
BR,269561,6
BR,271612,1
BR,271614,1
BR,271616,7
BR,271617,3
BR,271618,1
BR,271620,3
BR,271621,5
BR,271622,1
BR,271623,1
BR,271625,1
BR,271626,5
BR,271627,1
BR,271628,1
BR,271631,3
BR,271632,3
BR,271636,1
BR,271637,3
BR,271638,2
BR,271639,7
BR,271641,1
BR,271643,1
BR,271644,1
BR,271645,7
BR,271647,1
BR,271648,1
BR,271649,4
BR,271650,4
BR,28232,6
BR,271652,2
BR,271651,1
BR,271653,4
BR,271656,1
BR,271657,5
BR,271658,1
BR,271659,11
BR,271661,1
BR,271662,20
BR,271663,1
BR,271664,1
BR,271665,1
BR,271667,1
BR,271668,3
BR,271669,1
BR,271670,3
BR,271671,1
BR,271672,3
BR,271673,1
BR,271674,6
BR,271675,2
BR,271676,1
BR,271677,1
BR,271678,1
BR,271680,2
BR,271681,3
BR,271682,1
BR,271683,1
BR,271684,2
BR,271686,1
BR,271687,100
BR,271688,1
BR,271689,17
BR,271690,1
BR,271691,1
BR,271693,5
BR,271694,4
BR,271695,3
BR,271699,4
BR,271700,1
BR,271701,1
BR,271702,1
BR,271703,2
BR,271704,5
BR,271705,1
BR,271707,4
BR,271708,4
BR,271711,1
BR,271712,1
BR,271713,1
BR,271715,1
BR,271716,1
BR,271717,2
BR,271718,1
BR,271719,1
BR,271720,48
BR,271722,1
BR,271723,9
BR,271724,12
BR,271725,1
BR,271729,2
BR,271730,1
BR,271732,1
BR,268640,3
BR,271733,1
BR,271734,7
BR,271736,1
BR,271738,1
BR,271739,2
BR,271740,1
BR,271742,1
BR,271744,2
BR,271745,1
BR,271746,7
BR,61606,1
BR,271747,2
BR,271748,1
BR,271749,1
BR,271750,7
BR,271751,1
BR,271752,1
BR,271753,1
BR,271754,5
BR,271756,1
BR,271757,5
BR,271758,7
BR,271759,6
BR,271760,1
BR,271761,3
BR,271762,1
BR,271763,1
BR,271764,1
BR,271765,2
BR,271766,1
BR,271767,1
BR,271769,4
BR,271770,1
BR,271771,1
BR,262626,1
BR,272413,6
BR,272414,1
BR,272415,3
BR,272416,1
BR,272417,1
BR,272418,1
BR,272419,5
BR,272421,2
BR,272422,1
BR,262306,8
BR,272426,1
BR,272428,1
BR,272429,1
BR,272430,1
BR,272431,1
BR,272433,1
BR,272435,12
BR,272436,1
BR,272438,3
BR,272439,1
BR,272440,3
BR,272441,1
BR,272442,3
BR,272445,2
BR,272446,14
BR,272447,1
BR,272449,1
BR,272450,1
BR,272451,1
BR,272453,3
BR,272454,1
BR,272455,3
BR,272456,1
BR,272457,1
BR,272459,1
BR,272461,1
BR,272462,1
BR,272463,1
BR,272465,4
BR,272466,4
BR,272468,1
BR,272470,1
BR,272472,1
BR,272473,3
BR,272474,2
BR,272475,1
BR,272476,1
BR,272477,1
BR,272478,1
BR,272479,1
BR,272480,3
BR,272481,1
BR,272483,8
BR,272484,2
BR,272486,1
BR,272487,1
BR,272488,7
BR,272494,7
BR,272496,1
BR,272497,1
BR,272498,1
BR,272499,1
BR,272500,1
BR,272501,6
BR,272502,1
BR,272503,1
BR,272504,3
BR,272505,6
BR,272506,1
BR,272508,4
BR,272509,2
BR,272510,1
BR,272511,2
BR,272513,1
BR,272514,1
BR,272516,3
BR,272518,1
BR,272520,1
BR,61608,2
BR,272522,1
BR,262937,9
BR,272521,4
BR,272524,2
BR,272526,7
BR,272527,1
BR,272528,1
BR,272529,1
BR,272530,1
BR,272532,1
BR,272533,1
BR,272534,1
BR,272535,2
BR,272537,1
BR,272538,5
BR,272539,7
BR,272540,1
BR,272157,1
BR,272158,1
BR,272160,7
BR,272161,1
BR,272162,1
BR,272163,3
BR,272164,3
BR,272165,2
BR,272166,4
BR,272167,6
BR,272168,1
BR,272169,1
BR,272171,1
BR,272172,1
BR,272174,3
BR,272176,4
BR,272178,1
BR,272179,1
BR,272180,1
BR,272181,1
BR,272182,2
BR,272183,1
BR,272184,1
BR,272185,4
BR,272187,12
BR,272188,7
BR,272191,1
BR,272192,3
BR,272194,1
BR,272195,1
BR,272197,1
BR,272198,1
BR,272199,2
BR,272200,1
BR,272201,1
BR,272202,3
BR,272203,1
BR,268843,6
BR,272207,1
BR,272208,1
BR,272209,1
BR,272210,7
BR,272211,1
BR,272212,1
BR,272214,2
BR,272216,1
BR,272221,1
BR,272225,1
BR,272229,1
BR,272230,1
BR,52918,7
BR,272232,2
BR,272233,1
BR,272234,1
BR,272236,1
BR,272238,3
BR,272241,1
BR,272242,2
BR,272243,3
BR,272244,3
BR,272245,5
BR,272246,8
BR,272248,1
BR,272249,7
BR,272250,1
BR,272251,1
BR,272252,1
BR,272253,1
BR,272254,1
BR,272256,1
BR,272257,1
BR,272259,1
BR,272260,1
BR,272261,3
BR,272266,1
BR,272268,1
BR,272269,7
BR,272271,2
BR,272272,2
BR,28267,28
BR,272274,2
BR,28223,12
BR,272277,2
BR,272278,1
BR,272280,1
BR,272281,1
BR,272541,4
BR,272542,4
BR,272282,2
BR,272283,1
BR,272543,1
BR,272544,6
