country,asn,prefixes
BR,264058,5
BR,264055,1
BR,264053,4
BR,264046,6
BR,264054,6
BR,271506,5
BR,264060,5
BR,264068,1
BR,263604,6
BR,263543,11
BR,262324,4
BR,264070,2
BR,264076,8
BR,263085,17
BR,271163,2
BR,264074,3
BR,264082,3
BR,263627,22
BR,264084,6
BR,264088,4
BR,264086,9
BR,265138,2
BR,265125,3
BR,265122,6
BR,262960,6
BR,265127,6
BR,265128,15
BR,265121,4
BR,61776,13
BR,265129,5
BR,264092,6
BR,264090,6
BR,265117,6
BR,265119,5
BR,265150,9
BR,61578,6
BR,265131,14
BR,265136,10
BR,265133,4
BR,265132,2
BR,265134,2
BR,265141,10
BR,265139,4
BR,265146,5
BR,265142,8
BR,262460,5
BR,262406,16
BR,265164,1
BR,265143,7
BR,61948,21
BR,265152,4
BR,265148,4
BR,263487,3
BR,262376,13
BR,265153,6
BR,265151,2
BR,265161,6
BR,265162,5
BR,265163,6
BR,265157,5
BR,270704,9
BR,266159,3
BR,266149,14
BR,266168,3
BR,266172,5
BR,266150,2
BR,266146,2
BR,266183,3
BR,52571,10
BR,266198,6
BR,271110,16
BR,266200,4
BR,266538,7
BR,266527,3
BR,266189,1
BR,266188,7
BR,267263,8
BR,266151,7
BR,266210,6
BR,266547,6
BR,266534,2
BR,266553,5
BR,262881,10
BR,266535,8
BR,266542,4
BR,266554,5
BR,266641,10
BR,266642,4
BR,266549,7
BR,265018,17
BR,266552,4
BR,266551,12
BR,266556,5
BR,266577,3
BR,266572,2
BR,265991,2
BR,265952,14
BR,265936,14
BR,265958,4
BR,265938,4
BR,265953,8
BR,265946,14
BR,265968,5
BR,265999,4
BR,265954,8
BR,265960,3
BR,265961,1
BR,265955,3
BR,265982,6
BR,265956,1
BR,265977,1
BR,265964,3
BR,265965,3
BR,265966,3
BR,267432,6
BR,265971,12
BR,265972,6
BR,265973,8
BR,265974,2
BR,267430,6
BR,265995,4
BR,265983,5
BR,265978,7
BR,265979,4
BR,262644,7
BR,265158,6
BR,265166,8
BR,265168,2
BR,265169,8
BR,265176,7
BR,271134,16
BR,265170,4
BR,265247,11
BR,265178,2
BR,265190,2
BR,265188,6
BR,265182,2
BR,263098,16
BR,265174,4
BR,265177,5
BR,265194,4
BR,265279,16
BR,265189,11
BR,265204,2
BR,265205,9
BR,265197,10
BR,265484,14
BR,52625,10
BR,265199,1
BR,265200,4
BR,265246,11
BR,52623,3
BR,265214,6
BR,265207,8
BR,265255,10
BR,265219,1
BR,265224,3
BR,265210,6
BR,265227,6
BR,265238,2
BR,265217,5
BR,265242,9
BR,265222,4
BR,265244,7
BR,265228,5
BR,265223,1
BR,19990,15
BR,52864,9
BR,265230,1
BR,265245,13
BR,265231,16
BR,265250,6
BR,263069,13
BR,52560,10
BR,265258,1
BR,265256,13
BR,265257,6
BR,265303,40
BR,265265,6
BR,265283,8
BR,265260,6
BR,265261,5
BR,265271,5
BR,263046,9
BR,265263,2
BR,265266,14
BR,265264,24
BR,265314,12
BR,265267,6
BR,265307,7
BR,265287,5
BR,265275,8
BR,265276,2
BR,265272,6
BR,265285,8
BR,265288,8
BR,265281,10
BR,265289,6
BR,265295,5
BR,265298,3
BR,265292,5
BR,265305,1
BR,265293,5
BR,272449,7
BR,262838,11
BR,265300,4
BR,265302,5
BR,265301,8
BR,265317,6
BR,265320,4
BR,262492,22
BR,265312,8
BR,265318,6
BR,265321,4
BR,265315,10
BR,271483,6
BR,262966,9
BR,265324,16
BR,265335,14
BR,265326,12
BR,61580,11
BR,265329,3
BR,265327,3
BR,53029,18
BR,265331,2
BR,271013,7
BR,266470,2
BR,265334,10
BR,267503,10
BR,265356,10
BR,265340,3
BR,264862,4
BR,53025,9
BR,265341,1
BR,265338,3
BR,265342,6
BR,264936,17
BR,265346,9
BR,265344,8
BR,271450,2
BR,265351,6
BR,265349,6
BR,265347,18
BR,265388,3
BR,265390,10
BR,265375,6
BR,265379,10
BR,265395,14
BR,265386,8
BR,265403,4
BR,265387,5
BR,265404,10
BR,61811,16
BR,265405,10
BR,265396,8
BR,265393,14
BR,265400,8
BR,265080,10
BR,265397,8
BR,265407,4
BR,265394,4
BR,265409,9
BR,265412,8
BR,266936,11
BR,265401,8
BR,265410,21
BR,265418,3
BR,53186,6
BR,265419,12
BR,271181,7
BR,265424,7
BR,265425,4
BR,265408,7
BR,265420,5
BR,271009,2
BR,265411,3
BR,266284,5
BR,265429,14
BR,265430,2
BR,263498,17
BR,271027,8
BR,265423,5
BR,265437,10
BR,265427,6
BR,265428,1
BR,263089,7
BR,264087,2
BR,262373,3
BR,265453,11
BR,262908,6
BR,265464,6
BR,265455,8
BR,265451,6
BR,265460,5
BR,263640,17
BR,265465,5
BR,265468,7
BR,266467,8
BR,265466,2
BR,270980,4
BR,265472,9
BR,265473,1
BR,265462,4
BR,270941,1
BR,265474,1
BR,264985,6
BR,52599,4
BR,265476,3
BR,263518,11
BR,265477,5
BR,262646,8
BR,265481,8
BR,265487,8
BR,265483,7
BR,265485,8
BR,265493,8
BR,265488,6
BR,265497,6
BR,265361,7
BR,264882,8
BR,265360,6
BR,265350,21
BR,263674,21
BR,265363,4
BR,265354,4
BR,265355,8
BR,265364,8
BR,263140,21
BR,265370,5
BR,265366,7
BR,264868,4
BR,265371,5
BR,264869,5
BR,264866,8
BR,264870,1
BR,264871,3
BR,264863,14
BR,264892,6
BR,264883,6
BR,264876,4
BR,264874,2
BR,52940,7
BR,272199,8
BR,52603,8
BR,264891,3
BR,264910,3
BR,264878,1
BR,264881,3
BR,264886,15
BR,264896,14
BR,264888,8
BR,264914,1
BR,264889,4
BR,264897,6
BR,264890,9
BR,264904,5
BR,264894,6
BR,264900,5
BR,264902,10
BR,264903,4
BR,264912,6
BR,264908,2
BR,271031,3
BR,264909,7
BR,264906,8
BR,264913,4
BR,264946,3
BR,264939,5
BR,264911,19
BR,263341,3
BR,264921,6
BR,265491,12
BR,264926,4
BR,264928,7
BR,264918,2
BR,264929,4
BR,264915,7
BR,264919,6
BR,264916,6
BR,264937,7
BR,264932,2
BR,264938,3
BR,264924,2
BR,264933,5
BR,264934,5
BR,264935,7
BR,262787,7
BR,264940,5
BR,264942,14
BR,264941,2
BR,264947,2
BR,264948,7
BR,271042,23
BR,264954,11
BR,264956,8
BR,264959,8
BR,264951,1
BR,264952,11
BR,264955,5
BR,270729,2
BR,264957,3
BR,264961,9
BR,263328,9
BR,265008,7
BR,264976,2
BR,270413,9
BR,264964,5
BR,264966,7
BR,264967,4
BR,264968,2
BR,264965,4
BR,265003,1
BR,264970,5
BR,264972,12
BR,264973,18
BR,52978,6
BR,264978,2
BR,264975,6
BR,264986,4
BR,271119,4
BR,265000,4
BR,264983,7
BR,264980,4
BR,265492,11
BR,266049,12
BR,266273,1
BR,265241,9
BR,266274,7
BR,266271,1
BR,265495,6
BR,265496,38
BR,265499,2
BR,265500,7
BR,267023,6
BR,266277,8
BR,266278,2
BR,266279,6
BR,266272,5
BR,266292,2
BR,266298,4
BR,266275,10
BR,28240,8
BR,266286,6
BR,262570,4
BR,266283,7
BR,266280,12
BR,266289,2
BR,266287,7
BR,266295,5
BR,266281,1
BR,266288,5
BR,266285,3
BR,266291,10
BR,266293,6
BR,266301,8
BR,266299,6
BR,266294,5
BR,266290,4
BR,266309,10
BR,266300,6
BR,266310,2
BR,266297,5
BR,266306,9
BR,265053,10
BR,263603,7
BR,266368,2
BR,266374,2
BR,266375,8
BR,266403,5
BR,266376,6
BR,266377,7
BR,266378,1
BR,266379,6
BR,263394,7
BR,266382,6
BR,266383,9
BR,266385,7
BR,266397,6
BR,271108,2
BR,266398,4
BR,266387,10
BR,266393,6
BR,266408,1
BR,266419,3
BR,266394,8
BR,266399,6
BR,266412,3
BR,266404,5
BR,266405,1
BR,266427,3
BR,266420,8
BR,266418,1
BR,266421,8
BR,266430,8
BR,266425,6
BR,266429,6
BR,266439,6
BR,262437,9
BR,266436,33
BR,266431,8
BR,271028,8
BR,266480,5
BR,61761,15
BR,61943,15
BR,263266,5
BR,266444,13
BR,266446,7
BR,266456,4
BR,266458,4
BR,266449,6
BR,266450,7
BR,266454,17
BR,266451,5
BR,266462,6
BR,266463,8
BR,266485,1
BR,53189,7
BR,266481,10
BR,52817,30
BR,266482,8
BR,266486,2
BR,266468,10
BR,266483,6
BR,266484,4
BR,52593,17
BR,266477,4
BR,271039,14
BR,264987,10
BR,264990,7
BR,265029,10
BR,265020,7
BR,265009,7
BR,264988,5
BR,264999,10
BR,265007,6
BR,264992,10
BR,265010,25
BR,265017,10
BR,265011,1
BR,265014,6
BR,265015,38
BR,265004,5
BR,265037,2
BR,265028,9
BR,263003,3
BR,265024,7
BR,265025,8
BR,265046,5
BR,265032,13
BR,265027,5
BR,265033,7
BR,61828,10
BR,265041,2
BR,265042,24
BR,271527,2
BR,265035,4
BR,263290,12
BR,265040,1
BR,265050,9
BR,61918,11
BR,265044,8
BR,52977,42
BR,265058,5
BR,265051,5
BR,265060,3
BR,265070,1
BR,265045,8
BR,265065,6
BR,265049,3
BR,265054,2
BR,265055,6
BR,265056,6
BR,265062,8
BR,265072,9
BR,262367,7
BR,263573,10
BR,265114,8
BR,265077,4
BR,265088,14
BR,263659,10
BR,265081,5
BR,265082,2
BR,265067,5
BR,265083,3
BR,265098,10
BR,271293,8
BR,265091,7
BR,265097,9
BR,266316,9
BR,266324,6
BR,266314,2
BR,266312,4
BR,266313,2
BR,266328,12
BR,266318,4
BR,266322,6
BR,266320,14
BR,266321,6
BR,266329,4
BR,265432,3
BR,266326,1
BR,266327,3
BR,266331,5
BR,266338,2
BR,262687,16
BR,266332,1
BR,266334,1
BR,273568,26
BR,266333,8
BR,266343,36
BR,266339,1
BR,266341,6
BR,266350,10
BR,266351,1
BR,266342,4
BR,266348,7
BR,266352,4
BR,266361,4
BR,266362,5
BR,266357,14
BR,266358,7
BR,266359,3
BR,266356,12
BR,266396,2
BR,266386,3
BR,266363,1
BR,266360,10
BR,266513,6
BR,266497,7
BR,272757,2
BR,266479,8
BR,266492,35
BR,266517,1
BR,266505,10
BR,266493,6
BR,266499,4
BR,266504,14
BR,266503,2
BR,266507,4
BR,266506,3
BR,273658,3
BR,262490,10
BR,266509,4
BR,266508,8
BR,266510,8
BR,266523,4
BR,266514,6
BR,270978,1
BR,266515,14
BR,266205,14
BR,266021,6
BR,266014,7
BR,266521,2
BR,266022,8
BR,266524,4
BR,266017,8
BR,266019,2
BR,266028,6
BR,266023,7
BR,266030,6
BR,262379,13
BR,266029,2
BR,266034,6
BR,52692,11
BR,263479,9
BR,262593,6
BR,271435,1
BR,52592,4
BR,264981,6
BR,263166,11
BR,271245,4
BR,53014,11
BR,263256,9
BR,61792,11
BR,265094,5
BR,265095,3
BR,265099,4
BR,265100,7
BR,265112,7
BR,265102,5
BR,265103,5
BR,265104,6
BR,265106,2
BR,265107,3
BR,265398,7
BR,263635,7
BR,265116,5
BR,265381,1
BR,265382,7
BR,265384,7
BR,265374,8
BR,265385,8
BR,52584,15
BR,270592,2
BR,61714,5
BR,270582,4
BR,270583,8
BR,263286,7
BR,263133,6
BR,270788,2
BR,263012,2
BR,263591,14
BR,270313,38
BR,53235,4
BR,52918,8
BR,262739,5
BR,270667,8
BR,52926,7
BR,268272,6
BR,263016,1
BR,61894,7
BR,263019,21
BR,271012,6
BR,262302,28
BR,263036,6
BR,273675,4
BR,263602,1
BR,262869,8
BR,270697,3
BR,262871,7
BR,52934,9
BR,53244,1
BR,52939,2
BR,52942,5
BR,270999,2
BR,271464,7
BR,270514,5
BR,270558,9
BR,270499,10
BR,262885,1
BR,52946,2
BR,262895,5
BR,270749,7
BR,270751,7
BR,52757,7
BR,52762,10
BR,270868,8
BR,270869,10
BR,263614,10
BR,262905,9
BR,262906,8
BR,271135,4
BR,270960,12
BR,270951,5
BR,271211,8
BR,271216,6
BR,270606,1
BR,270675,8
BR,270594,2
BR,270526,2
BR,52966,3
BR,52787,5
BR,52788,6
BR,52789,5
BR,52760,17
BR,52994,2
BR,52790,8
BR,262415,5
BR,271615,8
BR,52766,24
BR,52765,11
BR,52767,6
BR,52774,5
BR,263139,10
BR,269335,6
BR,262436,14
BR,262442,1
BR,52782,5
BR,271109,4
BR,270837,6
BR,262449,2
BR,52986,1
BR,262453,7
BR,262454,14
BR,52803,4
BR,262568,6
BR,262465,7
BR,52804,8
BR,61873,5
BR,52665,8
BR,270247,2
BR,262475,2
BR,271020,8
BR,268317,8
BR,272187,12
BR,262483,7
BR,271310,5
BR,262292,16
BR,262507,8
BR,52841,4
BR,52847,9
BR,262499,7
BR,262501,6
BR,52659,6
BR,52675,7
BR,52798,8
BR,52677,5
BR,53011,3
BR,263435,18
BR,262521,5
BR,271045,18
BR,271231,21
BR,270628,14
BR,270629,4
BR,52749,9
BR,271336,7
BR,262663,94
BR,271340,7
BR,271037,1
BR,262539,48
BR,262558,11
BR,270861,5
BR,52870,10
BR,262548,4
BR,52827,10
BR,262550,15
BR,262551,8
BR,270779,2
BR,269717,4
BR,53039,6
BR,263071,8
BR,53026,1
BR,52698,7
BR,52700,9
BR,52704,11
BR,262574,6
BR,270977,6
BR,270970,10
BR,271136,2
BR,271053,2
BR,271054,5
BR,270731,2
BR,263652,17
BR,262576,4
BR,52715,3
BR,262577,3
BR,263514,7
BR,52709,5
BR,263516,9
BR,263534,4
BR,262584,2
BR,262586,5
BR,52998,8
BR,263551,2
BR,271263,2
BR,271251,8
BR,263296,10
BR,52737,10
BR,262609,9
BR,52743,7
BR,262613,4
BR,270787,4
BR,270602,14
BR,270603,1
BR,52549,12
BR,271373,10
BR,262623,4
BR,262506,9
BR,262628,18
BR,52581,3
BR,271080,8
BR,271639,14
BR,263377,7
BR,52586,1
BR,263383,1
BR,52589,2
BR,270676,2
BR,262650,15
BR,262652,1
BR,270700,2
BR,262654,2
BR,263385,8
BR,262303,3
BR,263387,3
BR,262306,8
BR,52587,4
BR,61905,2
BR,263389,6
BR,263429,1
BR,270798,4
BR,263431,8
BR,61899,5
BR,263295,7
BR,263446,1
BR,271035,5
BR,263450,10
BR,271656,2
BR,262651,8
BR,262315,7
BR,52616,2
BR,271305,4
BR,262320,2
BR,262321,5
BR,262325,6
BR,270541,12
BR,52629,3
BR,262328,3
BR,52633,4
BR,52635,10
BR,52642,6
BR,273649,6
BR,271308,8
BR,269217,14
BR,268897,13
BR,52611,8
BR,52641,5
BR,262349,5
BR,262351,6
BR,52647,5
BR,271346,4
BR,271401,1
BR,271392,2
BR,270691,6
BR,271478,8
BR,28337,6
BR,263418,1
BR,28592,7
BR,262383,6
BR,270588,8
BR,271153,4
BR,262395,12
BR,271003,2
BR,262397,1
BR,52874,3
BR,52520,5
BR,263041,2
BR,262937,6
BR,52876,12
BR,263048,3
BR,271644,6
BR,271038,8
BR,270889,6
BR,270782,5
BR,270783,4
BR,271185,1
BR,270804,5
BR,270797,1
BR,262814,42
BR,263109,8
BR,263594,4
BR,61911,5
BR,52748,19
BR,61912,6
BR,270585,8
BR,270710,4
BR,263106,1
BR,262942,12
BR,268437,5
BR,262947,4
BR,52773,6
BR,263119,5
BR,52902,4
BR,271589,2
BR,263112,6
BR,52924,8
BR,270817,2
BR,263577,1
BR,263419,3
BR,263289,13
BR,263455,2
BR,263461,8
BR,263636,9
BR,270969,2
BR,270917,5
BR,270916,14
BR,270620,7
BR,270605,5
BR,263672,6
BR,52651,31
BR,262789,25
BR,270727,6
BR,264436,10
BR,270737,5
BR,270730,14
BR,52673,13
BR,270627,11
BR,270678,6
BR,263399,4
BR,271000,10
BR,271001,6
BR,271172,4
BR,271209,2
BR,271006,4
BR,271228,6
BR,271408,6
BR,271415,6
BR,271318,6
BR,271498,5
BR,271459,9
BR,271319,4
BR,271361,6
BR,271515,4
BR,271633,5
BR,271317,3
BR,271364,10
BR,264344,33
BR,271634,1
BR,271306,6
BR,271103,2
BR,271104,8
BR,271121,13
BR,271105,7
BR,271106,4
BR,271125,8
BR,271144,6
BR,271127,4
BR,271128,3
BR,271132,4
BR,271148,14
BR,271164,2
BR,271149,10
BR,271151,4
BR,271190,11
BR,271206,2
BR,271178,8
BR,271166,6
BR,271207,5
BR,271184,12
BR,270850,7
BR,270847,8
BR,270848,4
BR,270851,10
BR,270914,6
BR,270852,4
BR,270853,1
BR,270854,7
BR,270872,5
BR,270855,5
BR,270873,6
BR,267429,4
BR,271113,6
BR,271160,4
BR,271159,5
BR,271064,12
BR,271070,2
BR,271075,8
BR,271114,6
BR,271240,4
BR,271139,8
BR,271140,13
BR,271066,5
BR,271116,7
BR,271241,6
BR,271071,1
BR,271047,8
BR,271072,9
BR,266636,8
BR,271085,2
BR,271086,1
BR,271244,6
BR,271097,2
BR,271087,6
BR,271089,3
BR,271168,4
BR,271091,2
BR,271092,8
BR,271096,6
BR,271142,2
BR,271094,4
BR,271169,8
BR,271098,5
BR,271099,3
BR,271100,1
BR,271101,2
BR,271102,8
BR,271057,8
BR,271059,2
BR,271060,16
BR,271083,7
BR,271394,7
BR,271445,5
BR,271447,5
BR,271187,4
BR,271208,8
BR,271193,5
BR,271194,8
BR,271195,1
BR,271210,2
BR,271202,3
BR,271203,17
BR,271197,4
BR,271278,7
BR,271212,8
BR,271224,2
BR,271225,8
BR,271219,7
BR,271220,4
BR,271230,8
BR,271179,4
BR,271173,8
BR,271176,8
BR,271177,2
BR,271214,9
BR,267080,9
BR,271259,1
BR,271242,1
BR,271243,4
BR,266145,7
BR,270672,8
BR,270668,10
BR,270669,8
BR,271597,4
BR,272554,12
BR,271569,9
BR,271535,6
BR,271551,2
BR,272674,2
BR,271576,2
BR,271580,12
BR,271502,8
BR,272678,3
BR,271543,2
BR,271556,8
BR,271540,4
BR,271554,4
BR,271546,8
BR,271538,4
BR,271544,14
BR,271601,2
BR,271575,10
BR,271604,11
BR,271560,3
BR,271630,6
BR,271619,8
BR,263545,8
BR,271602,2
BR,271650,4
BR,270253,4
BR,271563,3
BR,271566,5
BR,272681,1
BR,271570,2
BR,52525,12
BR,263275,6
BR,262948,1
BR,263277,13
BR,265911,24
BR,263267,8
BR,270740,9
BR,270741,8
BR,270760,24
BR,270748,6
BR,271581,8
BR,271510,2
BR,271605,6
BR,271542,7
BR,263617,14
BR,270897,6
BR,270898,7
BR,263105,5
BR,270943,9
BR,267221,12
BR,52614,7
BR,270895,1
BR,270657,5
BR,270658,14
BR,271473,4
BR,271562,6
BR,271463,8
BR,271451,2
BR,271453,2
BR,271529,4
BR,271448,2
BR,271389,11
BR,271380,12
BR,271519,8
BR,271382,12
BR,271363,7
BR,271345,2
BR,271350,4
BR,271422,8
BR,271400,2
BR,271626,8
BR,271395,11
BR,271488,10
BR,271377,9
BR,271475,7
BR,271398,11
BR,271390,8
BR,271533,6
BR,271393,2
BR,267436,4
BR,265984,6
BR,265980,6
BR,265981,5
BR,271041,7
BR,265986,6
BR,266000,3
BR,267453,3
BR,267526,3
BR,265998,10
BR,265994,2
BR,266012,3
BR,266004,2
BR,266010,2
BR,266005,6
BR,266011,10
BR,267424,9
BR,271079,3
BR,263264,9
BR,267425,2
BR,53219,5
BR,267438,4
BR,267488,12
BR,267478,6
BR,267444,4
BR,267434,8
BR,267457,7
BR,267439,6
BR,267437,6
BR,267450,18
BR,267560,9
BR,267449,10
BR,267446,7
BR,271709,2
BR,270636,1
BR,270637,7
BR,270638,5
BR,270639,8
BR,271414,7
BR,272272,4
BR,271424,2
BR,271468,8
BR,270384,14
BR,271474,5
BR,271418,7
BR,272249,7
BR,271496,10
BR,271532,8
BR,271411,2
BR,271492,8
BR,270595,9
BR,271520,8
BR,270689,8
BR,270690,10
BR,271032,6
BR,270965,10
BR,270968,4
BR,270990,8
BR,270981,5
BR,61802,6
BR,271112,5
BR,271444,2
BR,271301,2
BR,271327,6
BR,271311,6
BR,271352,2
BR,271516,2
BR,271489,4
BR,271493,6
BR,271568,2
BR,271555,12
BR,271552,8
BR,272542,4
BR,271517,5
BR,271577,2
BR,272548,6
BR,271550,2
BR,267470,9
BR,271553,8
BR,271454,2
BR,271433,3
BR,271484,5
BR,271485,2
BR,271420,8
BR,271399,2
BR,271434,5
BR,271565,2
BR,269283,6
BR,271465,4
BR,271559,2
BR,271456,4
BR,271476,3
BR,271505,14
BR,271490,14
BR,271503,8
BR,271500,10
BR,271497,4
BR,270520,10
BR,270506,6
BR,266163,5
BR,270920,7
BR,270923,10
BR,270927,5
BR,270926,8
BR,270938,10
BR,270929,5
BR,270953,9
BR,270939,2
BR,270933,5
BR,270665,2
BR,270878,4
BR,270882,5
BR,270879,14
BR,262359,12
BR,270820,4
BR,270766,2
BR,262738,14
BR,270809,5
BR,270819,8
BR,263081,4
BR,270703,7
BR,262745,3
BR,271409,4
BR,271430,1
BR,271324,7
BR,270950,14
BR,263147,1
BR,270598,10
BR,270599,5
BR,262998,3
BR,262763,7
BR,262957,14
BR,263278,6
BR,271653,4
BR,262975,1
BR,263007,2
BR,262779,21
BR,53183,8
BR,263060,7
BR,53188,1
BR,263050,1
BR,263062,8
BR,263065,8
BR,53198,1
BR,270988,2
BR,262775,32
BR,270780,2
BR,270790,6
BR,53204,2
BR,263078,13
BR,52882,1
BR,263103,3
BR,262953,9
BR,263285,5
BR,270624,8
BR,270625,6
BR,262803,12
BR,270863,6
BR,263090,10
BR,262273,12
BR,262275,1
BR,262981,8
BR,270521,6
BR,262974,5
BR,52894,4
BR,52897,7
BR,263561,7
BR,270752,6
BR,262825,14
BR,262836,3
BR,263580,8
BR,263005,3
BR,53229,2
BR,270604,8
BR,270670,3
BR,270589,2
BR,270607,6
BR,270597,2
BR,21911,5
BR,53084,3
BR,28137,11
BR,28138,14
BR,270532,1
BR,270515,6
BR,270469,6
BR,270509,1
BR,270510,8
BR,270527,8
BR,270512,3
BR,28150,6
BR,270242,6
BR,269713,12
BR,269714,6
BR,269720,6
BR,269721,7
BR,270245,5
BR,270238,33
BR,28160,17
BR,271417,3
BR,271455,9
BR,271494,9
BR,268644,6
BR,270884,7
BR,262672,7
BR,270543,1
BR,53052,18
BR,270962,5
BR,262962,9
BR,270362,18
BR,267164,8
BR,270986,6
BR,270989,10
BR,271138,8
BR,271312,4
BR,270544,14
BR,270626,5
BR,270719,2
BR,265319,3
BR,270728,2
BR,270991,8
BR,270522,8
BR,270523,1
BR,270524,4
BR,53108,7
BR,262706,24
BR,53113,22
BR,270789,1
BR,270772,11
BR,270549,10
BR,270545,2
BR,270677,5
BR,270550,8
BR,262722,6
BR,270921,4
BR,270918,7
BR,28664,3
BR,270732,3
BR,270836,8
BR,270829,6
BR,270830,10
BR,270831,7
BR,262366,4
BR,270600,6
BR,270646,4
BR,270647,2
BR,270601,5
BR,270795,8
BR,268940,6
BR,270838,10
BR,270792,3
BR,28336,5
BR,270673,4
BR,270529,3
BR,270674,6
BR,270902,5
BR,270905,11
BR,270907,8
BR,270963,5
BR,270535,6
BR,270552,6
BR,270724,1
BR,61603,3
BR,270726,8
BR,270785,6
BR,270794,10
BR,28358,5
BR,270536,2
BR,270537,8
BR,270539,5
BR,270893,5
BR,270886,3
BR,28172,5
BR,28176,31
BR,270642,2
BR,270644,10
BR,28177,41
BR,270560,10
BR,270553,6
BR,270540,2
BR,270562,8
BR,270542,6
BR,270718,10
BR,270679,2
BR,271507,6
BR,271584,2
BR,271300,6
BR,270333,10
BR,270343,6
BR,270311,5
BR,270315,4
BR,270316,2
BR,270358,11
BR,270632,2
BR,270579,6
BR,270580,2
BR,270711,11
BR,270701,11
BR,267458,29
BR,270706,6
BR,270715,2
BR,270716,11
BR,263253,1
BR,269705,6
BR,270335,3
BR,270318,6
BR,271603,6
BR,270767,5
BR,270768,2
BR,270769,2
BR,270835,5
BR,270618,8
BR,271011,12
BR,271586,2
BR,271642,5
BR,271591,7
BR,271595,6
BR,271258,17
BR,271579,7
BR,271572,2
BR,271607,4
BR,273639,4
BR,271590,14
BR,271592,3
BR,270652,3
BR,270654,6
BR,271269,5
BR,271276,2
BR,271457,5
BR,271545,5
BR,270320,12
BR,270323,4
BR,270324,2
BR,270336,6
BR,270348,6
BR,270325,10
BR,270326,10
BR,270339,6
BR,270354,6
BR,270378,1
BR,270352,7
BR,270342,7
BR,270332,7
BR,270425,10
BR,270399,2
BR,270347,6
BR,270566,1
BR,270355,6
BR,270356,6
BR,270357,4
BR,270363,5
BR,270360,6
BR,270371,6
BR,270361,11
BR,270387,6
BR,270366,3
BR,270388,2
BR,270367,2
BR,270373,2
BR,270374,6
BR,270375,14
BR,270377,6
BR,270383,6
BR,270389,1
BR,270408,2
BR,270391,8
BR,270394,6
BR,270392,3
BR,28579,1
BR,270396,6
BR,270411,2
BR,270412,9
BR,267538,9
BR,270401,2
BR,270746,10
BR,271514,3
BR,270935,11
BR,270936,6
BR,270937,7
BR,270995,6
BR,270616,7
BR,270643,5
BR,271189,4
BR,270415,3
BR,270404,8
BR,264226,1
BR,264231,2
BR,264227,5
BR,271286,6
BR,271222,3
BR,271223,7
BR,271233,5
BR,271232,4
BR,271234,6
BR,270405,3
BR,270416,5
BR,270382,12
BR,270554,4
BR,270555,4
BR,270429,4
BR,270430,6
BR,270427,2
BR,270410,15
BR,270547,5
BR,270428,7
BR,269718,2
BR,270338,2
BR,269708,4
BR,269711,5
BR,269712,8
BR,271578,1
BR,270306,15
BR,270241,8
BR,61919,4
BR,271480,7
BR,271272,2
BR,270419,14
BR,270556,2
BR,270454,6
BR,270455,2
BR,270431,6
BR,270447,8
BR,270448,6
BR,272563,2
BR,271526,7
BR,270844,5
BR,271652,1
BR,270849,4
BR,270845,8
BR,270432,2
BR,270449,6
BR,270821,4
BR,270822,2
BR,271323,3
BR,271005,1
BR,270860,8
BR,270456,6
BR,271260,3
BR,263255,9
BR,270959,9
BR,266153,6
BR,266176,5
BR,263538,4
BR,263549,12
BR,263302,12
BR,263307,4
BR,271014,65
BR,263316,3
BR,263337,5
BR,263342,4
BR,263348,3
BR,263350,5
BR,263351,6
BR,263352,6
BR,263353,8
BR,270973,7
BR,263360,6
BR,61904,14
BR,263370,5
BR,263404,4
BR,52818,14
BR,263666,3
BR,263667,2
BR,263469,26
BR,263475,8
BR,263477,6
BR,263476,12
BR,267463,8
BR,263143,6
BR,263480,2
BR,263483,7
BR,263485,4
BR,263492,2
BR,263156,4
BR,263507,10
BR,263510,1
BR,263513,7
BR,263519,6
BR,61942,37
BR,271376,3
BR,266222,4
BR,266223,4
BR,266202,8
BR,266208,3
BR,266203,4
BR,266251,10
BR,266238,32
BR,266239,6
BR,271111,10
BR,266260,9
BR,266261,2
BR,266256,6
BR,266262,4
BR,52682,41
BR,266243,9
BR,266252,6
BR,267440,6
BR,267451,27
BR,267461,4
BR,267443,30
BR,267447,8
BR,267448,13
BR,267471,2
BR,267477,12
BR,267462,7
BR,267459,7
BR,267522,5
BR,267467,8
BR,267486,6
BR,267487,5
BR,267537,2
BR,267472,8
BR,267489,2
BR,267490,10
BR,267475,4
BR,267474,10
BR,267479,6
BR,267476,1
BR,267480,2
BR,267481,6
BR,267495,3
BR,267483,1
BR,267542,6
BR,267498,10
BR,266229,3
BR,266244,3
BR,266230,1
BR,266533,8
BR,266217,1
BR,272483,7
BR,266218,1
BR,266219,6
BR,266241,7
BR,266235,6
BR,271296,2
BR,61773,14
BR,270457,8
BR,271385,8
BR,271290,23
BR,262326,2
BR,267025,4
BR,53119,10
BR,270717,4
BR,270458,6
BR,270436,16
BR,262657,4
BR,61922,4
BR,266224,6
BR,61921,4
BR,271051,8
BR,61929,5
BR,61930,8
BR,270437,6
BR,270439,6
BR,267494,4
BR,270557,1
BR,270573,2
BR,270442,6
BR,61932,14
BR,61790,5
BR,61877,4
BR,270964,3
BR,271647,6
BR,271611,8
BR,271620,5
BR,271600,17
BR,269706,8
BR,270459,3
