prefix,prefix_cc,as_path,as_path_cc
190.55.168.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.168.0/21,AR,52376 11058 27747,AR AR AR
190.55.176.0/20,AR,42 52376 11058 27747,US AR AR AR
190.55.176.0/20,AR,52376 11058 27747,AR AR AR
190.55.176.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.176.0/21,AR,52376 11058 27747,AR AR AR
190.55.184.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.184.0/21,AR,52376 11058 27747,AR AR AR
190.55.192.0/18,AR,42 52376 11058 27747,US AR AR AR
190.55.192.0/18,AR,52376 11058 27747,AR AR AR
190.55.192.0/20,AR,42 52376 11058 27747,US AR AR AR
190.55.192.0/20,AR,52376 11058 27747,AR AR AR
190.55.192.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.192.0/21,AR,52376 11058 27747,AR AR AR
190.55.200.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.200.0/21,AR,52376 11058 27747,AR AR AR
190.55.208.0/20,AR,42 52376 11058 27747,US AR AR AR
190.55.208.0/20,AR,52376 11058 27747,AR AR AR
190.55.208.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.208.0/21,AR,52376 11058 27747,AR AR AR
190.55.216.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.216.0/21,AR,52376 11058 27747,AR AR AR
190.55.224.0/20,AR,42 52376 11058 27747,US AR AR AR
190.55.224.0/20,AR,52376 11058 27747,AR AR AR
190.55.224.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.224.0/21,AR,52376 11058 27747,AR AR AR
190.55.232.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.232.0/21,AR,52376 11058 27747,AR AR AR
190.55.240.0/20,AR,42 52376 11058 27747,US AR AR AR
190.55.240.0/20,AR,52376 11058 27747,AR AR AR
190.55.240.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.240.0/21,AR,52376 11058 27747,AR AR AR
190.55.248.0/21,AR,42 52376 11058 27747,US AR AR AR
190.55.248.0/21,AR,52376 11058 27747,AR AR AR
190.57.192.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.192.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.192.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.192.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.192.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.192.0/24,AR,52376 11058 19889,AR AR AR
190.57.193.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.193.0/24,AR,52376 11058 19889,AR AR AR
190.57.194.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.194.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.194.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.194.0/24,AR,52376 11058 19889,AR AR AR
190.57.195.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.195.0/24,AR,52376 11058 19889,AR AR AR
190.57.196.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.196.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.196.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.196.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.196.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.196.0/24,AR,52376 11058 19889,AR AR AR
190.57.197.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.197.0/24,AR,52376 11058 19889,AR AR AR
190.57.198.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.198.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.198.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.198.0/24,AR,52376 11058 19889,AR AR AR
190.57.199.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.199.0/24,AR,52376 11058 19889,AR AR AR
190.57.200.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.200.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.200.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.200.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.200.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.200.0/24,AR,52376 11058 19889,AR AR AR
190.57.201.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.201.0/24,AR,52376 11058 19889,AR AR AR
190.57.202.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.202.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.202.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.202.0/24,AR,52376 11058 19889,AR AR AR
190.57.203.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.203.0/24,AR,52376 11058 19889,AR AR AR
190.57.204.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.204.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.204.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.204.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.204.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.204.0/24,AR,52376 11058 19889,AR AR AR
190.57.205.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.205.0/24,AR,52376 11058 19889,AR AR AR
190.57.206.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.206.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.206.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.206.0/24,AR,52376 11058 19889,AR AR AR
190.57.207.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.207.0/24,AR,52376 11058 19889,AR AR AR
190.57.208.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.208.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.208.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.208.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.208.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.208.0/24,AR,52376 11058 19889,AR AR AR
190.57.209.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.209.0/24,AR,52376 11058 19889,AR AR AR
190.57.210.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.210.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.210.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.210.0/24,AR,52376 11058 19889,AR AR AR
190.57.211.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.211.0/24,AR,52376 11058 19889,AR AR AR
190.57.212.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.212.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.212.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.212.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.212.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.212.0/24,AR,52376 11058 19889,AR AR AR
190.57.213.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.213.0/24,AR,52376 11058 19889,AR AR AR
190.57.214.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.214.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.214.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.214.0/24,AR,52376 11058 19889,AR AR AR
190.57.215.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.215.0/24,AR,52376 11058 19889,AR AR AR
190.57.216.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.216.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.216.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.216.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.216.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.216.0/24,AR,52376 11058 19889,AR AR AR
190.57.217.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.217.0/24,AR,52376 11058 19889,AR AR AR
190.57.218.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.218.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.218.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.218.0/24,AR,52376 11058 19889,AR AR AR
190.57.219.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.219.0/24,AR,52376 11058 19889,AR AR AR
190.57.220.0/22,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.220.0/22,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.220.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.220.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.220.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.220.0/24,AR,52376 11058 19889,AR AR AR
190.57.221.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.221.0/24,AR,52376 11058 19889,AR AR AR
190.57.222.0/23,AR,42 52376 11058 16814 19889 19889 19889,US AR AR AR AR AR AR
190.57.222.0/23,AR,52376 11058 16814 19889 19889 19889,AR AR AR AR AR AR
190.57.222.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.222.0/24,AR,52376 11058 19889,AR AR AR
190.57.223.0/24,AR,42 52376 11058 19889,US AR AR AR
190.57.223.0/24,AR,52376 11058 19889,AR AR AR
190.57.224.0/19,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.57.224.0/19,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.57.224.0/22,AR,42 52376 11058 20207,US AR AR AR
190.57.224.0/22,AR,52376 11058 20207,AR AR AR
190.57.224.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.224.0/24,AR,52376 11058 20207,AR AR AR
190.57.225.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.225.0/24,AR,52376 11058 20207,AR AR AR
190.57.226.0/23,AR,42 52376 11058 262589 20207 20207 20207 20207 20207,US AR AR BR AR AR AR AR AR
190.57.226.0/23,AR,52376 11058 262589 20207 20207 20207 20207 20207,AR AR BR AR AR AR AR AR
190.57.226.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.226.0/24,AR,52376 11058 20207,AR AR AR
190.57.227.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.227.0/24,AR,52376 11058 20207,AR AR AR
190.57.228.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.228.0/24,AR,52376 11058 20207,AR AR AR
190.57.229.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.229.0/24,AR,52376 11058 20207,AR AR AR
190.57.230.0/23,AR,42 52376 11058 20207,US AR AR AR
190.57.230.0/23,AR,52376 11058 20207,AR AR AR
190.57.230.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.230.0/24,AR,52376 11058 20207,AR AR AR
190.57.231.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.231.0/24,AR,52376 11058 20207,AR AR AR
190.57.232.0/21,AR,42 52376 11058 20207,US AR AR AR
190.57.232.0/21,AR,52376 11058 20207,AR AR AR
190.57.232.0/23,AR,42 52376 11058 20207,US AR AR AR
190.57.232.0/23,AR,52376 11058 20207,AR AR AR
190.57.233.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.233.0/24,AR,52376 11058 20207,AR AR AR
190.57.234.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.234.0/24,AR,52376 11058 20207,AR AR AR
190.57.236.0/22,AR,42 52376 11058 20207,US AR AR AR
190.57.236.0/22,AR,52376 11058 20207,AR AR AR
190.57.236.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.236.0/24,AR,52376 11058 20207,AR AR AR
190.57.237.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.237.0/24,AR,52376 11058 20207,AR AR AR
190.57.238.0/23,AR,42 52376 11058 20207,US AR AR AR
190.57.238.0/23,AR,52376 11058 20207,AR AR AR
190.57.239.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.239.0/24,AR,52376 11058 20207,AR AR AR
190.57.240.0/20,AR,42 52376 11058 20207,US AR AR AR
190.57.240.0/20,AR,52376 11058 20207,AR AR AR
190.57.244.0/23,AR,42 52376 11058 20207,US AR AR AR
190.57.244.0/23,AR,52376 11058 20207,AR AR AR
190.57.244.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.244.0/24,AR,52376 11058 20207,AR AR AR
190.57.245.0/24,AR,42 52376 11058 20207,US AR AR AR
190.57.245.0/24,AR,52376 11058 20207,AR AR AR
190.58.0.0/16,TT,42 52376 11058 6939 23520 5639,US AR AR US US TT
190.58.0.0/16,TT,52376 11058 6939 23520 5639,AR AR US US TT
190.59.0.0/16,TT,42 52376 11058 6939 23520 5639,US AR AR US US TT
190.59.0.0/16,TT,52376 11058 6939 23520 5639,AR AR US US TT
190.60.64.0/19,CO,42 52376 11058 6939 23520 52468 52468 18747,US AR AR US US PA PA US
190.60.64.0/19,CO,52376 11058 6939 23520 52468 52468 18747,AR AR US US PA PA US
190.60.128.0/18,CO,42 52376 11058 18747,US AR AR US
190.60.128.0/18,CO,52376 11058 18747,AR AR US
190.60.128.0/19,CO,42 52376 11058 18747,US AR AR US
190.60.128.0/19,CO,52376 11058 18747,AR AR US
190.60.160.0/19,CO,42 52376 11058 18747,US AR AR US
190.60.160.0/19,CO,52376 11058 18747,AR AR US
190.60.175.0/24,CO,42 52376 11058 262216,US AR AR AR
190.60.175.0/24,CO,52376 11058 262216,AR AR AR
190.60.192.0/18,CO,42 52376 11058 6939 23520 52468 52468 18747,US AR AR US US PA PA US
190.60.192.0/18,CO,52376 11058 6939 23520 52468 52468 18747,AR AR US US PA PA US
190.61.17.0/24,CO,42 52376 11058 18747,US AR AR US
190.61.17.0/24,CO,52376 11058 18747,AR AR US
190.61.54.0/24,CO,42 52376 11058 18747 52468 52468 52468 52468 52468 52468,US AR AR US PA PA PA PA PA PA
190.61.54.0/24,CO,52376 11058 18747 52468 52468 52468 52468 52468 52468,AR AR US PA PA PA PA PA PA
190.61.200.0/23,CO,42 52376 11058 18747,US AR AR US
190.61.200.0/23,CO,52376 11058 18747,AR AR US
190.61.200.0/24,CO,42 52376 11058 18747,US AR AR US
190.61.200.0/24,CO,52376 11058 18747,AR AR US
190.61.204.0/23,CO,42 52376 11058 18747,US AR AR US
190.61.204.0/23,CO,52376 11058 18747,AR AR US
190.61.204.0/24,CO,42 52376 11058 18747 52270,US AR AR US AR
190.61.204.0/24,CO,52376 11058 18747 52270,AR AR US AR
190.61.205.0/24,CO,42 52376 11058 18747 52270,US AR AR US AR
190.61.205.0/24,CO,52376 11058 18747 52270,AR AR US AR
190.61.208.0/23,CO,42 52376 11058 18747,US AR AR US
190.61.208.0/23,CO,52376 11058 18747,AR AR US
190.61.208.0/24,CO,42 52376 11058 18747 52270,US AR AR US AR
190.61.208.0/24,CO,52376 11058 18747 52270,AR AR US AR
190.61.251.0/24,CO,42 52376 11058 18747,US AR AR US
190.61.251.0/24,CO,52376 11058 18747,AR AR US
190.61.254.0/24,CO,42 52376 11058 18747,US AR AR US
190.61.254.0/24,CO,52376 11058 18747,AR AR US
190.64.0.0/16,ZZ,42 52376 6057,US AR UY
190.64.0.0/16,ZZ,52376 6057,AR UY
190.64.0.0/20,UY,42 52376 6057,US AR UY
190.64.0.0/20,UY,52376 6057,AR UY
190.64.16.0/20,UY,42 52376 6057,US AR UY
190.64.16.0/20,UY,52376 6057,AR UY
190.64.32.0/20,UY,42 52376 6057,US AR UY
190.64.32.0/20,UY,52376 6057,AR UY
190.64.48.0/20,UY,42 52376 6057,US AR UY
190.64.48.0/20,UY,52376 6057,AR UY
190.64.64.0/20,UY,42 52376 6057,US AR UY
190.64.64.0/20,UY,52376 6057,AR UY
190.64.80.0/20,UY,42 52376 6057,US AR UY
190.64.80.0/20,UY,52376 6057,AR UY
190.64.96.0/20,UY,42 52376 6057,US AR UY
190.64.96.0/20,UY,52376 6057,AR UY
190.64.112.0/20,UY,42 52376 6057,US AR UY
190.64.112.0/20,UY,52376 6057,AR UY
190.64.128.0/20,UY,42 52376 6057,US AR UY
190.64.128.0/20,UY,52376 6057,AR UY
190.64.144.0/20,UY,42 52376 6057,US AR UY
190.64.144.0/20,UY,52376 6057,AR UY
190.64.160.0/20,UY,42 52376 6057,US AR UY
190.64.160.0/20,UY,52376 6057,AR UY
190.64.176.0/20,UY,42 52376 6057,US AR UY
190.64.176.0/20,UY,52376 6057,AR UY
190.64.192.0/20,UY,42 52376 6057,US AR UY
190.64.192.0/20,UY,52376 6057,AR UY
190.64.208.0/20,UY,42 52376 6057,US AR UY
190.64.208.0/20,UY,52376 6057,AR UY
190.64.224.0/20,UY,42 52376 6057,US AR UY
190.64.224.0/20,UY,52376 6057,AR UY
190.64.240.0/20,UY,42 52376 6057,US AR UY
190.64.240.0/20,UY,52376 6057,AR UY
190.77.0.0/19,VE,42 52376 11058 6939 23520 8048,US AR AR US US VE
190.77.0.0/19,VE,52376 11058 6939 23520 8048,AR AR US US VE
190.77.64.0/19,VE,42 52376 11058 6939 23520 8048 8048 8048 8048 8048 8048,US AR AR US US VE VE VE VE VE VE
190.77.64.0/19,VE,52376 11058 6939 23520 8048 8048 8048 8048 8048 8048,AR AR US US VE VE VE VE VE VE
190.77.128.0/19,VE,42 52376 11058 6939 23520 8048,US AR AR US US VE
190.77.128.0/19,VE,52376 11058 6939 23520 8048,AR AR US US VE
190.77.160.0/19,VE,42 52376 11058 6939 23520 8048 8048 8048 8048 8048 8048,US AR AR US US VE VE VE VE VE VE
190.77.160.0/19,VE,52376 11058 6939 23520 8048 8048 8048 8048 8048 8048,AR AR US US VE VE VE VE VE VE
190.77.192.0/19,VE,42 52376 11058 6939 23520 8048,US AR AR US US VE
190.77.192.0/19,VE,52376 11058 6939 23520 8048,AR AR US US VE
190.80.64.0/19,GY,42 52376 11058 6939 23520 19863 19863,US AR AR US US GY GY
190.80.64.0/19,GY,52376 11058 6939 23520 19863 19863,AR AR US US GY GY
190.80.96.0/19,GY,42 52376 11058 6939 23520 19863 19863,US AR AR US US GY GY
190.80.96.0/19,GY,52376 11058 6939 23520 19863 19863,AR AR US US GY GY
190.83.4.0/22,BR,42 52376 11058 7195 13786 271023 270320,US AR AR CO US BR BR
190.83.4.0/22,BR,52376 11058 7195 13786 271023 270320,AR AR CO US BR BR
190.83.24.0/22,BR,42 52376 11058 7195 13786 263432 270336,US AR AR CO US BR BR
190.83.24.0/22,BR,52376 11058 7195 13786 263432 270336,AR AR CO US BR BR
190.83.24.0/23,BR,42 52376 11058 7195 13786 263432 270336,US AR AR CO US BR BR
190.83.24.0/23,BR,52376 11058 7195 13786 263432 270336,AR AR CO US BR BR
190.83.26.0/23,BR,42 52376 11058 7195 13786 263432 270336,US AR AR CO US BR BR
190.83.26.0/23,BR,52376 11058 7195 13786 263432 270336,AR AR CO US BR BR
190.83.40.0/24,BR,42 52376 11058 7195 13786 264997 264567 264567 264567 270345,US AR AR CO US BR BR BR BR ZZ
190.83.40.0/24,BR,52376 11058 7195 13786 264997 264567 264567 264567 270345,AR AR CO US BR BR BR BR ZZ
190.83.41.0/24,BR,42 52376 11058 7195 13786 264997 264567 264567 264567 270345,US AR AR CO US BR BR BR BR ZZ
190.83.41.0/24,BR,52376 11058 7195 13786 264997 264567 264567 264567 270345,AR AR CO US BR BR BR BR ZZ
190.83.42.0/24,BR,42 52376 11058 7195 13786 264997 264567 264567 264567 270345,US AR AR CO US BR BR BR BR ZZ
190.83.42.0/24,BR,52376 11058 7195 13786 264997 264567 264567 264567 270345,AR AR CO US BR BR BR BR ZZ
190.83.48.0/23,BR,42 52376 11058 7195 13786 53181 270337 270337 270337 270337,US AR AR CO US BR BR BR BR BR
190.83.48.0/23,BR,52376 11058 7195 13786 53181 270337 270337 270337 270337,AR AR CO US BR BR BR BR BR
190.83.48.0/24,BR,42 52376 11058 7195 13786 53181 270337 270337 270337 270337,US AR AR CO US BR BR BR BR BR
190.83.48.0/24,BR,52376 11058 7195 13786 53181 270337 270337 270337 270337,AR AR CO US BR BR BR BR BR
190.83.50.0/23,BR,42 52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,US AR AR CO US BR BR BR BR BR BR BR
190.83.50.0/23,BR,52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,AR AR CO US BR BR BR BR BR BR BR
190.83.50.0/24,BR,42 52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,US AR AR CO US BR BR BR BR BR BR BR
190.83.50.0/24,BR,52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,AR AR CO US BR BR BR BR BR BR BR
190.83.51.0/24,BR,42 52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,US AR AR CO US BR BR BR BR BR BR BR
190.83.51.0/24,BR,52376 11058 7195 13786 53181 270337 270337 270337 270337 270337 270337,AR AR CO US BR BR BR BR BR BR BR
190.83.52.0/24,BR,42 52376 11058 7195 263327 268174 270349,US AR AR CO BR BR BR
190.83.52.0/24,BR,52376 11058 7195 263327 268174 270349,AR AR CO BR BR BR
190.83.64.0/22,AR,42 52376 11058 52409 269943,US AR AR AR AR
190.83.64.0/22,AR,52376 11058 52409 269943,AR AR AR AR
190.83.64.0/24,AR,42 52376 11058 52409 269943,US AR AR AR AR
190.83.64.0/24,AR,52376 11058 52409 269943,AR AR AR AR
190.83.65.0/24,AR,42 52376 11058 52409 269943,US AR AR AR AR
190.83.65.0/24,AR,52376 11058 52409 269943,AR AR AR AR
190.83.66.0/24,AR,42 52376 11058 52409 269943,US AR AR AR AR
190.83.66.0/24,AR,52376 11058 52409 269943,AR AR AR AR
190.83.67.0/24,AR,42 52376 11058 52409 269943,US AR AR AR AR
190.83.67.0/24,AR,52376 11058 52409 269943,AR AR AR AR
190.83.68.0/22,BR,42 52376 11058 7195 13786 266009 270378,US AR AR CO US BR BR
190.83.68.0/22,BR,52376 11058 7195 13786 266009 270378,AR AR CO US BR BR
190.83.72.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 271823,US AR AR AR AR AR AR AR AR
190.83.72.0/24,AR,52376 11058 19037 11664 52308 52308 52308 271823,AR AR AR AR AR AR AR AR
190.83.73.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 271823,US AR AR AR AR AR AR AR AR
190.83.73.0/24,AR,52376 11058 19037 11664 52308 52308 52308 271823,AR AR AR AR AR AR AR AR
190.83.74.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 271823,US AR AR AR AR AR AR AR AR
190.83.74.0/24,AR,52376 11058 19037 11664 52308 52308 52308 271823,AR AR AR AR AR AR AR AR
190.83.75.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 271823,US AR AR AR AR AR AR AR AR
190.83.75.0/24,AR,52376 11058 19037 11664 52308 52308 52308 271823,AR AR AR AR AR AR AR AR
190.83.124.0/22,CL,42 52376 11058 7049 269949,US AR AR AR CL
190.83.124.0/22,CL,52376 11058 7049 269949,AR AR AR CL
190.88.0.0/16,ZZ,42 52376 11058 6939 23520 11081,US AR AR US US CW
190.88.0.0/16,ZZ,52376 11058 6939 23520 11081,AR AR US US CW
190.88.0.0/18,CW,42 52376 11058 6939 23520 11081,US AR AR US US CW
190.88.0.0/18,CW,52376 11058 6939 23520 11081,AR AR US US CW
190.88.64.0/18,CW,42 52376 11058 6939 23520 11081,US AR AR US US CW
190.88.64.0/18,CW,52376 11058 6939 23520 11081,AR AR US US CW
190.88.128.0/17,CW,42 52376 11058 6939 23520 11081,US AR AR US US CW
190.88.128.0/17,CW,52376 11058 6939 23520 11081,AR AR US US CW
190.89.4.0/22,BR,42 52376 11058 7195 13786 264127 264127 270399,US AR AR CO US BR BR BR
190.89.4.0/22,BR,52376 11058 7195 13786 264127 264127 270399,AR AR CO US BR BR BR
190.89.20.0/24,BR,42 52376 11058 7195 13786 262503 270350,US AR AR CO US BR BR
190.89.20.0/24,BR,52376 11058 7195 13786 262503 270350,AR AR CO US BR BR
190.89.24.0/22,BR,42 52376 11058 7195 13786 52974 52974 52974 52974 270566,US AR AR CO US BR BR BR BR BR
190.89.24.0/22,BR,52376 11058 7195 13786 52974 52974 52974 52974 270566,AR AR CO US BR BR BR BR BR
190.89.60.0/22,BR,42 52376 11058 7195 13786 265269 265269 265269 265269 265269 265269 270362,US AR AR CO US BR BR BR BR BR BR BR
190.89.60.0/22,BR,52376 11058 7195 13786 265269 265269 265269 265269 265269 265269 270362,AR AR CO US BR BR BR BR BR BR BR
190.89.63.0/24,BR,42 52376 11058 7195 13786 265269 265269 265269 265269 265269 265269 270362,US AR AR CO US BR BR BR BR BR BR BR
190.89.63.0/24,BR,52376 11058 7195 13786 265269 265269 265269 265269 265269 265269 270362,AR AR CO US BR BR BR BR BR BR BR
190.89.81.0/24,BR,42 52376 11058 7195 13786 21574 270385,US AR AR CO US BR BR
190.89.81.0/24,BR,52376 11058 7195 13786 21574 270385,AR AR CO US BR BR
190.89.92.0/24,BR,42 52376 11058 7195 13786 23106 270364,US AR AR CO US BR BR
190.89.92.0/24,BR,52376 11058 7195 13786 23106 270364,AR AR CO US BR BR
190.89.93.0/24,BR,42 52376 11058 7195 13786 263432 270364,US AR AR CO US BR BR
190.89.93.0/24,BR,52376 11058 7195 13786 263432 270364,AR AR CO US BR BR
190.89.94.0/24,BR,42 52376 11058 7195 13786 23106 270364,US AR AR CO US BR BR
190.89.94.0/24,BR,52376 11058 7195 13786 23106 270364,AR AR CO US BR BR
190.89.95.0/24,BR,42 52376 11058 7195 13786 23106 270364,US AR AR CO US BR BR
190.89.95.0/24,BR,52376 11058 7195 13786 23106 270364,AR AR CO US BR BR
190.89.96.0/22,BR,42 52376 11058 7195 13786 263144 263144 263144 263144 270371,US AR AR CO US BR BR BR BR BR
190.89.96.0/22,BR,52376 11058 7195 13786 263144 263144 263144 263144 270371,AR AR CO US BR BR BR BR BR
190.89.96.0/23,BR,42 52376 11058 7195 13786 263144 263144 263144 263144 270371,US AR AR CO US BR BR BR BR BR
190.89.96.0/23,BR,52376 11058 7195 13786 263144 263144 263144 263144 270371,AR AR CO US BR BR BR BR BR
190.89.96.0/24,BR,42 52376 11058 7195 13786 263144 263144 263144 263144 270371,US AR AR CO US BR BR BR BR BR
190.89.96.0/24,BR,52376 11058 7195 13786 263144 263144 263144 263144 270371,AR AR CO US BR BR BR BR BR
190.89.97.0/24,BR,42 52376 11058 7195 13786 263144 263144 263144 263144 270371,US AR AR CO US BR BR BR BR BR
190.89.97.0/24,BR,52376 11058 7195 13786 263144 263144 263144 263144 270371,AR AR CO US BR BR BR BR BR
190.89.98.0/23,BR,42 52376 11058 7195 13786 263144 263144 263144 263144 270371,US AR AR CO US BR BR BR BR BR
