prefix,prefix_cc,as_path,as_path_cc
181.40.80.0/20,PY,23201,PY
200.5.92.0/24,AR,19037 27730,AR AR
190.221.67.0/24,AR,19037,AR
201.222.49.0/24,PY,28103,PY
201.222.49.0/24,PY,28103,PY
190.23.135.0/24,PY,27768,PY
190.23.135.0/24,PY,27768,PY
200.81.206.0/24,AR,19037 17401,AR AR
186.16.192.0/19,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
170.83.52.0/24,AR,19037 265704 265704 265704 264849,AR AR AR AR AR
168.101.128.0/21,AR,19037 7417,AR AR
200.123.95.0/24,AR,19037,AR
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
190.105.190.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.221.0.0/24,AR,19037,AR
181.40.12.0/22,PY,23201,PY
181.40.12.0/22,PY,23201,PY
200.81.0.0/19,AR,19037 19037,AR AR
190.99.108.0/23,UY,19037 20002 52366 52366 52366,AR UY UY UY UY
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
186.0.163.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
181.124.133.0/24,PY,23201,PY
181.124.133.0/24,PY,23201,PY
181.114.209.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.182.142.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.221.168.0/24,AR,19037 19037,AR AR
190.211.244.0/24,AR,19037 52295,AR AR
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
190.108.60.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
200.71.8.0/21,UY,19037 20002,AR UY
181.121.224.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
181.174.156.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.122.0/24,AR,19037,AR
181.117.240.0/23,AR,19037,AR
200.81.5.0/24,AR,19037 17401,AR AR
190.3.86.0/24,AR,19037,AR
200.112.152.0/23,AR,19037 22080,AR AR
186.13.84.0/22,AR,19037,AR
181.124.128.0/18,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
131.161.254.0/24,PY,28103,PY
131.161.254.0/24,PY,28103,PY
170.51.216.0/21,AR,19037,AR
181.122.168.0/22,PY,23201,PY
181.122.168.0/22,PY,23201,PY
181.94.227.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
190.220.55.0/24,AR,19037,AR
201.217.54.0/24,PY,27768 27866,PY PY
201.217.54.0/24,PY,27768 27866,PY PY
186.122.250.0/24,AR,19037,AR
190.3.19.0/24,AR,19037,AR
38.50.106.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
179.49.123.0/24,AR,19037 52477,AR AR
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
181.126.50.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
190.122.236.0/24,AR,19037 65194 28068,AR ZZ AR
181.40.20.0/24,PY,23201,PY
181.40.20.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
190.185.187.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
200.124.209.0/24,UY,19037 14234,AR UY
181.94.220.0/22,AR,27895,PY
181.94.220.0/22,AR,27895,PY
190.182.183.0/24,AR,19037 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR
190.123.148.0/24,AR,19037 28073,AR AR
181.120.244.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
190.15.237.0/24,AR,19037 27881,AR AR
186.16.163.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
45.237.44.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.237.44.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.178.84.0/24,AR,19037 52308 267918,AR AR AR
190.220.89.0/24,AR,19037,AR
181.126.152.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
190.221.68.0/24,AR,19037,AR
181.120.210.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
201.222.50.0/24,PY,28103,PY
201.222.50.0/24,PY,28103,PY
200.81.207.0/24,AR,19037 17401,AR AR
181.78.94.0/24,AR,52468,PA
181.78.94.0/24,AR,52468,PA
170.83.53.0/24,AR,19037 264849,AR AR
181.121.156.0/22,PY,23201,PY
181.121.156.0/22,PY,23201,PY
186.16.96.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
201.220.25.0/24,PY,28103 52445,PY PY
201.220.25.0/24,PY,28103 52445,PY PY
170.83.52.0/22,AR,19037 264849,AR AR
190.122.228.0/24,AR,19037 65194 28068,AR ZZ AR
45.233.68.0/22,AR,19037 22798,AR AR
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
168.232.91.0/24,AR,19037 264697 264697 264697 264697 264697 264697,AR AR AR AR AR AR AR
45.182.126.0/24,AR,19037 269747,AR AR
200.80.192.0/19,AR,19037 19037,AR AR
190.185.179.0/24,AR,19037 52308 27983,AR AR AR
200.124.201.0/24,UY,19037 14234,AR UY
190.221.127.0/24,AR,19037,AR
190.122.236.0/23,AR,19037 65194 28068,AR ZZ AR
167.250.236.0/23,PY,52468 272026,PA PY
167.250.236.0/23,PY,52468 272026,PA PY
190.15.229.0/24,AR,19037 27881,AR AR
186.16.155.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
190.211.244.0/22,AR,19037 52295,AR AR
190.220.81.0/24,AR,19037,AR
181.199.160.0/24,AR,19037 264759,AR AR
181.121.128.0/20,PY,23201,PY
181.121.128.0/20,PY,23201,PY
186.17.208.0/21,PY,23201,PY
186.17.208.0/21,PY,23201,PY
186.16.196.0/22,PY,23201,PY
186.16.196.0/22,PY,23201,PY
200.123.88.0/24,AR,19037,AR
181.124.64.0/18,PY,23201,PY
181.124.64.0/18,PY,23201,PY
200.61.49.0/24,AR,19037,AR
190.83.75.0/24,AR,19037 52308 52308 52308 271823,AR AR AR AR AR
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
168.228.142.0/24,AR,19037 264689,AR AR
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
181.114.202.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
170.83.52.0/23,AR,19037 264849,AR AR
181.126.224.0/21,PY,23201,PY
181.126.224.0/21,PY,23201,PY
200.63.80.0/21,AR,19037 52431 52431 52431,AR AR AR AR
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
200.107.89.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.65.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
170.78.184.0/24,AR,19037 264785 264785 264785 264785 264785,AR AR AR AR AR AR
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
181.174.149.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
186.17.168.0/24,PY,23201,PY
186.17.168.0/24,PY,23201,PY
190.182.142.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
181.124.100.0/22,PY,23201,PY
181.124.100.0/22,PY,23201,PY
138.59.227.0/24,PY,269783 270052 270052,PY PY PY
138.59.227.0/24,PY,269783 270052 270052,PY PY PY
190.220.48.0/24,AR,19037,AR
209.99.224.0/23,AR,19037 17401,AR AR
190.7.230.0/24,AR,19037 27881,AR AR
201.217.47.0/24,PY,27768,PY
201.217.47.0/24,PY,27768,PY
190.3.12.0/24,AR,19037 19037,AR AR
38.50.99.0/24,US,19037 263834 263834 263834,AR AR AR AR
181.199.168.0/22,AR,19037 264759 264759 264759,AR AR AR AR
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
181.124.32.0/20,PY,23201,PY
181.124.32.0/20,PY,23201,PY
200.81.240.0/23,AR,19037 17401,AR AR
170.238.9.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
170.51.120.0/21,AR,19037,AR
181.120.16.0/23,PY,23201,PY
181.120.16.0/23,PY,23201,PY
190.122.229.0/24,AR,19037 65194 28068,AR ZZ AR
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
181.126.192.0/21,PY,23201,PY
181.126.192.0/21,PY,23201,PY
200.63.80.0/22,AR,19037 52431 52431 52431,AR AR AR AR
200.124.202.0/24,UY,19037 14234,AR UY
200.80.160.0/20,AR,19037 19037,AR AR
179.62.145.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.204.4.0/23,AR,19037 264759 264759 264759 263777 263777,AR AR AR AR AR AR
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
181.118.192.0/20,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
160.20.80.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
190.15.230.0/24,AR,19037 27881,AR AR
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
190.221.61.0/24,AR,19037 19037,AR AR
200.16.96.0/20,AR,19037 676 676 676 676 676,AR AR AR AR AR AR
200.80.221.0/24,AR,19037,AR
45.224.184.0/24,AR,19037 265859 265859 265859,AR AR AR AR
200.123.89.0/24,AR,19037,AR
209.99.224.0/20,AR,19037 19037,AR AR
190.105.184.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
143.255.142.0/24,PY,52455 61512,PY PY
143.255.142.0/24,PY,52455 61512,PY PY
190.220.15.0/24,AR,19037,AR
190.8.48.0/20,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
45.232.16.0/24,AR,19037 52308 266741 266741 266741 266741,AR AR AR AR AR AR
200.108.136.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
170.254.216.0/23,PY,52468 264770,PA PY
170.254.216.0/23,PY,52468 264770,PA PY
168.228.143.0/24,AR,19037 264689,AR AR
186.17.1.0/24,PY,23201,PY
186.17.1.0/24,PY,23201,PY
181.114.203.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.148.72.0/23,AR,19037 22080,AR AR
200.34.215.0/24,AR,19037 263722,AR AR
38.43.79.0/24,US,19037 264689,AR AR
186.16.160.0/19,PY,23201,PY
186.16.160.0/19,PY,23201,PY
200.1.204.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
190.108.54.0/24,AR,19037 52308 52308 52308,AR AR AR AR
45.170.212.0/24,AR,19037 52308 52308 52308 267771,AR AR AR AR AR
200.107.90.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.66.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.99.109.0/24,UY,19037 20002 52366 52366 52366,AR UY UY UY UY
186.17.169.0/24,PY,23201,PY
186.17.169.0/24,PY,23201,PY
138.204.4.0/22,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
179.62.112.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
181.117.212.0/23,AR,19037,AR
181.121.96.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
190.7.231.0/24,AR,19037 27881,AR AR
201.217.48.0/24,PY,27768 27866,PY PY
201.217.48.0/24,PY,27768 27866,PY PY
190.3.13.0/24,AR,19037,AR
69.166.10.0/24,US,3856,US
69.166.10.0/24,US,3856,US
200.124.208.0/22,UY,19037 14234,AR UY
38.50.100.0/24,US,19037 263834 263834 263834,AR AR AR AR
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
170.238.10.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
190.8.48.0/21,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
190.185.248.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
186.122.177.0/24,AR,19037,AR
190.122.230.0/24,AR,19037 65194 28068,AR ZZ AR
170.254.216.0/22,PY,52468 264770,PA PY
170.254.216.0/22,PY,52468 264770,PA PY
190.128.171.0/24,PY,23201,PY
190.128.171.0/24,PY,23201,PY
181.127.0.0/21,PY,23201,PY
181.127.0.0/21,PY,23201,PY
200.124.203.0/24,UY,19037 14234,AR UY
181.122.240.0/22,PY,23201,PY
181.122.240.0/22,PY,23201,PY
200.80.224.0/20,AR,19037 19037,AR AR
160.20.81.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
186.16.157.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
181.199.162.0/24,AR,19037 264759,AR AR
200.80.222.0/24,AR,19037 21756 21756 21756 21756 21756 21756 21756,AR AR AR AR AR AR AR AR
45.235.88.0/24,AR,19037 264848,AR AR
200.123.90.0/24,AR,19037,AR
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.105.185.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.0.160.0/20,AR,19037 52255 52255 52255 52255 52255,AR AR AR AR AR AR
181.121.160.0/21,PY,23201,PY
181.121.160.0/21,PY,23201,PY
181.124.98.0/23,PY,23201,PY
181.124.98.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
201.217.15.0/24,PY,27768,PY
201.217.15.0/24,PY,27768,PY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
45.232.17.0/24,AR,19037 52308 266741,AR AR AR
181.124.64.0/22,PY,23201,PY
181.124.64.0/22,PY,23201,PY
200.108.137.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
168.228.144.0/24,AR,19037 263834 263834 263834,AR AR AR AR
181.124.128.0/24,PY,23201,PY
181.124.128.0/24,PY,23201,PY
181.114.204.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.122.72.0/21,PY,23201,PY
181.122.72.0/21,PY,23201,PY
200.1.205.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
170.245.132.0/24,PY,269783 270096 270096,PY PY PY
170.245.132.0/24,PY,269783 270096 270096,PY PY PY
45.170.213.0/24,AR,19037 52308 267771,AR AR AR
200.123.96.0/19,AR,19037 19037,AR AR
200.107.91.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.67.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR
190.99.110.0/24,UY,19037 20002 52366,AR UY UY
181.174.151.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.148.70.0/23,AR,19037 22080,AR AR
190.220.117.0/24,AR,19037,AR
186.17.170.0/24,PY,23201,PY
186.17.170.0/24,PY,23201,PY
200.81.204.0/23,AR,19037 17401,AR AR
170.233.116.0/24,AR,19037 264738,AR AR
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
190.220.50.0/24,AR,19037,AR
201.217.49.0/24,PY,27768,PY
201.217.49.0/24,PY,27768,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
38.50.101.0/24,US,19037 263834 263834 263834,AR AR AR AR
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
170.238.11.0/24,AR,19037 52465 52465 52465 52465,AR AR AR AR AR
190.220.218.0/24,AR,19037,AR
186.122.178.0/24,AR,19037,AR
192.141.180.0/22,AR,19037 265792 265792 265792,AR AR AR AR
181.126.88.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
190.122.231.0/24,AR,19037 65194 28068,AR ZZ AR
181.123.52.0/22,PY,23201,PY
181.123.52.0/22,PY,23201,PY
200.124.204.0/24,UY,19037 14234,AR UY
186.16.128.0/17,PY,23201,PY
186.16.128.0/17,PY,23201,PY
200.81.238.0/23,AR,19037 17401,AR AR
200.81.2.0/23,AR,19037 17401,AR AR
45.186.45.0/24,AR,19037 269808,AR AR
160.20.82.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
190.221.0.0/16,AR,19037 19037,AR AR
190.15.232.0/24,AR,19037 27881,AR AR
181.122.240.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
200.59.161.0/24,AR,19037,AR
45.235.89.0/24,AR,19037 264848,AR AR
200.112.156.0/23,AR,19037 22080,AR AR
181.120.0.0/14,PY,23201,PY
181.120.0.0/14,PY,23201,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
200.123.91.0/24,AR,19037,AR
181.124.164.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
190.105.186.0/24,AR,19037 52308,AR AR
181.122.172.0/22,PY,23201,PY
181.122.172.0/22,PY,23201,PY
200.80.156.0/24,AR,19037 11571,AR AR
139.104.10.0/24,US,19037 399490,AR US
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
186.17.4.0/22,PY,23201,PY
186.17.4.0/22,PY,23201,PY
190.104.140.0/24,PY,27895,PY
190.104.140.0/24,PY,27895,PY
200.108.138.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
181.126.56.0/21,PY,23201,PY
181.126.56.0/21,PY,23201,PY
168.228.145.0/24,AR,19037 263834 263834 263834,AR AR AR AR
181.124.129.0/24,PY,23201,PY
181.124.129.0/24,PY,23201,PY
181.41.232.0/21,AR,19037 27754 27754 27754 27754 27754 27754,AR AR AR AR AR AR AR
181.114.205.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.124.206.0/23,UY,19037 14234,AR UY
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
200.1.206.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
170.245.133.0/24,PY,269783 270096 270096,PY PY PY
170.245.133.0/24,PY,269783 270096 270096,PY PY PY
190.182.180.0/23,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
45.170.214.0/24,AR,19037 52308 52308 52308 267771,AR AR AR AR AR
132.255.8.0/22,AR,19037 265823 265823 265823 265823 265823 265823 265823 265823 265823 265823,AR AR AR AR AR AR AR AR AR AR AR
200.107.92.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
190.99.111.0/24,UY,19037 20002 52366,AR UY UY
181.120.80.0/22,PY,23201,PY
181.120.80.0/22,PY,23201,PY
168.101.0.0/16,AR,19037 7417 7417 7417 7417,AR AR AR AR AR
186.16.192.0/24,PY,23201,PY
186.16.192.0/24,PY,23201,PY
181.174.152.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.17.171.0/24,PY,23201,PY
186.17.171.0/24,PY,23201,PY
45.169.168.0/24,AR,19037 52308 267762,AR AR AR
200.81.236.0/24,AR,19037 17401,AR AR
181.94.224.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
201.159.61.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
181.120.248.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
170.233.117.0/24,AR,19037 264738,AR AR
181.117.244.0/22,AR,19037,AR
190.7.233.0/24,AR,19037 27881,AR AR
201.217.50.0/24,PY,27768,PY
201.217.50.0/24,PY,27768,PY
190.3.15.0/24,AR,19037 52415,AR AR
38.50.102.0/24,US,19037 263834 263834 263834,AR AR AR AR
138.59.164.0/22,PY,269783 263732,PY PY
138.59.164.0/22,PY,269783 263732,PY PY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
186.17.240.0/21,PY,23201,PY
186.17.240.0/21,PY,23201,PY
186.122.179.0/24,AR,19037,AR
190.122.232.0/24,AR,19037 65194 28068,AR ZZ AR
181.117.144.0/21,AR,19037,AR
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
190.220.152.0/24,AR,19037 19037,AR AR
186.122.80.0/21,AR,19037,AR
200.124.205.0/24,UY,19037 14234,AR UY
181.120.48.0/20,PY,23201,PY
181.120.48.0/20,PY,23201,PY
186.16.128.0/19,PY,23201,PY
186.16.128.0/19,PY,23201,PY
177.250.0.0/15,PY,27768 27866,PY PY
177.250.0.0/15,PY,27768 27866,PY PY
190.220.43.0/24,AR,19037,AR
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
190.221.22.0/24,AR,19037,AR
190.7.225.0/24,AR,19037 27881,AR AR
170.51.42.0/24,AR,19037,AR
201.217.42.0/24,PY,27768,PY
201.217.42.0/24,PY,27768,PY
181.127.224.0/20,PY,23201,PY
181.127.224.0/20,PY,23201,PY
168.195.227.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
186.182.252.0/24,AR,19037,AR
200.112.180.0/23,AR,19037 22080,AR AR
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
181.114.231.0/24,AR,19037 52431,AR AR
190.220.211.0/24,AR,19037,AR
186.38.91.0/24,AR,19037 27754,AR AR
190.104.132.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
200.81.94.0/24,AR,19037 22080,AR AR
190.122.224.0/24,AR,19037 65194 28068,AR ZZ AR
181.238.240.0/20,AR,19037,AR
181.126.112.0/22,PY,23201,PY
181.126.112.0/22,PY,23201,PY
181.116.188.0/22,AR,19037,AR
138.204.161.0/24,AR,19037 263811 263811,AR AR AR
200.24.252.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
200.124.197.0/24,UY,19037 14234,AR UY
200.115.17.0/24,PY,28103 262250 262250 262250 262250,PY PY PY PY PY
200.115.17.0/24,PY,28103 262250 262250 262250 262250,PY PY PY PY PY
181.122.128.0/20,PY,23201,PY
181.122.128.0/20,PY,23201,PY
138.204.160.0/22,AR,19037 263811 263811,AR AR AR
181.122.63.0/24,PY,23201,PY
181.122.63.0/24,PY,23201,PY
186.16.151.0/24,PY,23201,PY
186.16.151.0/24,PY,23201,PY
190.220.77.0/24,AR,19037,AR
181.125.64.0/18,PY,23201,PY
181.125.64.0/18,PY,23201,PY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
200.81.195.0/24,AR,19037 17401,AR AR
170.254.204.0/22,AR,19037 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR
45.186.206.0/24,AR,19037 52308 52308 52308 269817,AR AR AR AR AR
186.17.160.0/19,PY,23201,PY
186.17.160.0/19,PY,23201,PY
200.123.84.0/24,AR,19037,AR
190.105.179.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
45.174.22.0/24,AR,19037 266806 266806 266806,AR AR AR AR
200.80.149.0/24,AR,19037,AR
201.217.9.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
179.62.6.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
200.112.146.0/23,AR,19037 22080,AR AR
181.121.184.0/22,PY,23201,PY
181.121.184.0/22,PY,23201,PY
179.49.78.0/24,AR,19037 52308 52474,AR AR AR
186.16.17.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
200.108.131.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
181.40.42.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.114.198.0/24,AR,19037 52308 52308 52308,AR AR AR AR
179.60.216.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
186.16.48.0/21,PY,23201,PY
186.16.48.0/21,PY,23201,PY
190.108.49.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.99.104.0/24,UY,19037 20002 52241,AR UY UY
181.174.145.0/24,AR,19037 52308,AR AR
190.220.111.0/24,AR,19037,AR
186.17.164.0/24,PY,23201,PY
186.17.164.0/24,PY,23201,PY
200.81.26.0/23,AR,19037 17401,AR AR
200.81.229.0/24,AR,19037 17401,AR AR
181.123.9.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
181.94.248.0/23,AR,27895,PY
181.94.248.0/23,AR,27895,PY
190.220.44.0/24,AR,19037,AR
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
190.7.226.0/24,AR,19037 27881,AR AR
170.51.43.0/24,AR,19037,AR
201.217.43.0/24,PY,27768,PY
201.217.43.0/24,PY,27768,PY
186.182.253.0/24,AR,19037,AR
190.103.188.0/24,PY,27895 272154 272154 272154 272154,PY PY PY PY PY
190.103.188.0/24,PY,27895 272154 272154 272154 272154,PY PY PY PY PY
170.51.74.0/23,AR,19037,AR
200.80.214.0/23,AR,19037,AR
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
190.185.243.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
186.38.92.0/24,AR,19037 27754,AR AR
170.51.8.0/21,AR,19037,AR
