prefix,prefix_cc,as_path,as_path_cc
190.183.152.0/22,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.157.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.176.0/21,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.192.0/22,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.193.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.194.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.195.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.202.0/23,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.202.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.208.0/21,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.210.0/23,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.213.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.214.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.215.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.216.0/21,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.218.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.220.0/22,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.222.0/23,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.222.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.223.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.224.0/21,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.230.0/23,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.232.0/22,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.237.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.238.0/23,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.240.0/22,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.244.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.246.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.247.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.183.248.0/23,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.251.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.253.0/24,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.254.0/23,AR,61527 61522 262589 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR
190.183.255.0/24,AR,61527 61522 262589 20207 20207 20207,CL CL BR AR AR AR
190.184.224.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.225.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.226.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.227.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.228.0/22,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.233.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.234.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.235.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.236.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.237.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.238.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.239.0/24,AR,61527 61522 262589 52369 52369 52369 52369 52369,CL CL BR AR AR AR AR AR
190.184.240.0/20,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.184.240.0/22,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.184.244.0/22,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.184.248.0/22,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.184.252.0/24,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.184.254.0/24,AR,61527 61522 52468 52251 52251 52251 52251 52251 52251 262196 262196,CL CL PA AR AR AR AR AR AR AR AR
190.185.100.0/23,AR,61527 61522 7049 262222,CL CL AR AR
190.185.102.0/24,AR,61527 61522 7049 262222,CL CL AR AR
190.185.103.0/24,AR,61527 61522 7049 262222,CL CL AR AR
190.185.128.0/23,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.128.0/24,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.134.0/23,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 27983,CL CL AR AR AR AR AR AR AR AR
190.185.136.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 27983,CL CL AR AR AR AR AR AR AR AR
190.185.139.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 27983,CL CL AR AR AR AR AR AR AR AR
190.185.140.0/22,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 27983,CL CL AR AR AR AR AR AR AR AR
190.185.141.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 27983,CL CL AR AR AR AR AR AR AR AR
190.185.148.0/23,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.155.0/24,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.156.0/24,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.157.0/24,AR,61527 61522 262589 27983,CL CL BR AR
190.185.158.0/24,AR,61527 61522 262589 27983,CL CL BR AR
190.185.159.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.160.0/22,AR,61527 61522 52444 27983,CL CL AR AR
190.185.161.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.164.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.165.0/24,AR,61527 61522 262589 27983,CL CL BR AR
190.185.166.0/23,AR,61527 61522 262589 27983,CL CL BR AR
190.185.168.0/23,AR,61527 61522 52444 27983,CL CL AR AR
190.185.168.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.169.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.170.0/23,AR,61527 61522 52444 27983,CL CL AR AR
190.185.170.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.171.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.201.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.202.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.203.0/24,AR,61527 61522 52444 27983,CL CL AR AR
190.185.221.0/24,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.222.0/23,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.225.0/24,AR,61527 61522 262589 27983 27983 27983 27983 27983,CL CL BR AR AR AR AR AR
190.185.228.0/23,AR,61527 61522 52444 27983,CL CL AR AR
190.185.230.0/24,AR,61527 61522 262589 27983,CL CL BR AR
190.185.237.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.238.0/23,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.243.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.244.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.245.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.246.0/23,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.248.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.251.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.185.252.0/24,AR,61527 61522 7049 52308 27983,CL CL AR AR AR
190.187.0.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.2.0/24,PE,61527 61522 21575,CL CL PE
190.187.3.0/24,PE,61527 61522 21575,CL CL PE
190.187.5.0/24,PE,61527 61522 21575,CL CL PE
190.187.7.0/24,PE,61527 61522 21575,CL CL PE
190.187.9.0/24,PE,61527 61522 21575,CL CL PE
190.187.10.0/24,PE,61527 61522 21575,CL CL PE
190.187.11.0/24,PE,61527 61522 21575,CL CL PE
190.187.12.0/24,PE,61527 61522 21575,CL CL PE
190.187.16.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.18.0/24,PE,61527 61522 21575,CL CL PE
190.187.20.0/24,PE,61527 61522 21575,CL CL PE
190.187.23.0/24,PE,61527 61522 21575,CL CL PE
190.187.24.0/24,PE,61527 61522 21575,CL CL PE
190.187.29.0/24,PE,61527 61522 21575,CL CL PE
190.187.32.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.37.0/24,PE,61527 61522 21575,CL CL PE
190.187.38.0/24,PE,61527 61522 21575,CL CL PE
190.187.40.0/24,PE,61527 61522 21575 21575,CL CL PE PE
190.187.45.0/24,PE,61527 61522 21575,CL CL PE
190.187.47.0/24,PE,61527 61522 21575,CL CL PE
190.187.48.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.50.0/24,PE,61527 61522 21575,CL CL PE
190.187.51.0/24,PE,61527 61522 21575,CL CL PE
190.187.53.0/24,PE,61527 61522 21575,CL CL PE
190.187.54.0/24,PE,61527 61522 21575,CL CL PE
190.187.57.0/24,PE,61527 61522 21575,CL CL PE
190.187.60.0/24,PE,61527 61522 21575,CL CL PE
190.187.61.0/24,PE,61527 61522 21575,CL CL PE
190.187.62.0/24,PE,61527 61522 21575,CL CL PE
190.187.64.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.65.0/24,PE,61527 61522 21575,CL CL PE
190.187.71.0/24,PE,61527 61522 21575,CL CL PE
190.187.73.0/24,PE,61527 61522 21575,CL CL PE
190.187.74.0/24,PE,61527 61522 21575,CL CL PE
190.187.79.0/24,PE,61527 61522 21575,CL CL PE
190.187.80.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.83.0/24,PE,61527 61522 21575,CL CL PE
190.187.88.0/24,PE,61527 61522 21575,CL CL PE
190.187.89.0/24,PE,61527 61522 21575,CL CL PE
190.187.92.0/24,PE,61527 61522 21575,CL CL PE
190.187.93.0/24,PE,61527 61522 21575,CL CL PE
190.187.96.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.97.0/24,PE,61527 61522 21575,CL CL PE
190.187.112.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.116.0/24,PE,61527 61522 21575,CL CL PE
190.187.128.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.143.0/24,PE,61527 61522 21575,CL CL PE
190.187.144.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.151.0/24,PE,61527 61522 21575,CL CL PE
190.187.156.0/24,PE,61527 61522 21575,CL CL PE
190.187.157.0/24,PE,61527 61522 21575,CL CL PE
190.187.160.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.162.0/24,PE,61527 61522 21575,CL CL PE
190.187.164.0/24,PE,61527 61522 21575,CL CL PE
190.187.171.0/24,PE,61527 61522 21575,CL CL PE
190.187.173.0/24,PE,61527 61522 21575,CL CL PE
190.187.176.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.188.0/24,PE,61527 61522 21575,CL CL PE
190.187.189.0/24,PE,61527 61522 21575,CL CL PE
190.187.190.0/24,PE,61527 61522 21575,CL CL PE
190.187.191.0/24,PE,61527 61522 21575,CL CL PE
190.187.192.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.208.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.212.0/24,PE,61527 61522 21575,CL CL PE
190.187.220.0/24,PE,61527 61522 21575 21575,CL CL PE PE
190.187.221.0/24,PE,61527 61522 21575 21575,CL CL PE PE
190.187.222.0/24,PE,61527 61522 21575 21575,CL CL PE PE
190.187.223.0/24,PE,61527 61522 21575,CL CL PE
190.187.224.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.240.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.187.252.0/24,PE,61527 61522 21575,CL CL PE
190.187.253.0/24,PE,61527 61522 21575,CL CL PE
190.187.255.0/24,PE,61527 61522 21575 3356 3491 23520 27855,CL CL PE US US US CO
190.188.0.0/14,ZZ,61527 61522 262589 7303,CL CL BR AR
190.192.0.0/14,ZZ,61527 61522 262589 7303,CL CL BR AR
190.194.0.0/15,AR,61527 61522 262589 7303,CL CL BR AR
190.194.205.0/24,AR,61527 61522 262589 7303 10481,CL CL BR AR AR
190.196.0.0/19,CL,61527 61522 14259,CL CL CL
190.196.0.0/24,CL,61527 61522 14259,CL CL CL
190.196.1.0/24,CL,61527 61522 14259,CL CL CL
190.196.3.0/24,CL,61527 61522 14259,CL CL CL
190.196.6.0/24,CL,61527 61522 14259,CL CL CL
190.196.12.0/24,CL,61527 61522 14259,CL CL CL
190.196.19.0/24,CL,61527 61522 14259,CL CL CL
190.196.24.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.25.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.26.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.27.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.28.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.32.0/20,CL,61527 61522 14259,CL CL CL
190.196.32.0/24,CL,61527 61522 14259,CL CL CL
190.196.33.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.34.0/24,CL,61527 61522 14259 28044,CL CL CL CL
190.196.36.0/22,CL,61527 61522 14259 18822,CL CL CL CL
190.196.40.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.43.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.44.0/22,CL,61527 61522 14259 18822,CL CL CL CL
190.196.48.0/21,CL,61527 61522 14259 18822,CL CL CL CL
190.196.56.0/22,CL,61527 61522 14259,CL CL CL
190.196.58.0/24,CL,61527 61522 14259,CL CL CL
190.196.60.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.61.0/24,CL,61527 61522 14259,CL CL CL
190.196.62.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.63.0/24,CL,61527 61522 14259,CL CL CL
190.196.64.0/19,CL,61527 61522 14259,CL CL CL
190.196.69.0/24,CL,61527 61522 14259,CL CL CL
190.196.71.0/24,CL,61527 61522 14259,CL CL CL
190.196.74.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.75.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.76.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.77.0/24,CL,61527 61522 14259,CL CL CL
190.196.80.0/22,CL,61527 61522 14259 18822,CL CL CL CL
190.196.84.0/22,CL,61527 61522 14259 18822,CL CL CL CL
190.196.88.0/21,CL,61527 61522 14259 18822,CL CL CL CL
190.196.96.0/20,CL,61527 61522 14259,CL CL CL
190.196.96.0/22,CL,61527 61522 14259 18822,CL CL CL CL
190.196.100.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.101.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.102.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.103.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.104.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.105.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.106.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.107.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.112.0/21,CL,61527 61522 14259 18822,CL CL CL CL
190.196.120.0/24,CL,61527 61522 14259,CL CL CL
190.196.121.0/24,CL,61527 61522 14259,CL CL CL
190.196.122.0/24,CL,61527 61522 14259,CL CL CL
190.196.123.0/24,CL,61527 61522 14259,CL CL CL
190.196.124.0/24,CL,61527 61522 14259,CL CL CL
190.196.125.0/24,CL,61527 61522 14259,CL CL CL
190.196.126.0/24,CL,61527 61522 14259,CL CL CL
190.196.127.0/24,CL,61527 61522 14259,CL CL CL
190.196.128.0/18,CL,61527 61522 14259,CL CL CL
190.196.130.0/24,CL,61527 61522 14259,CL CL CL
190.196.134.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.135.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.137.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.140.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.141.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.142.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.144.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.161.0/24,CL,61527 61522 14259,CL CL CL
190.196.168.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.171.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.174.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.175.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.178.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.179.0/24,CL,61527 61522 14259,CL CL CL
190.196.183.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.187.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.188.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.196.208.0/24,CL,61527 61522 262237,CL CL CL
190.196.209.0/24,CL,61527 61522 262237,CL CL CL
190.196.210.0/24,CL,61527 61522 262237,CL CL CL
190.196.211.0/24,CL,61527 61522 262237,CL CL CL
190.196.212.0/24,CL,61527 61522 262237,CL CL CL
190.196.213.0/24,CL,61527 61522 262237,CL CL CL
190.196.214.0/24,CL,61527 61522 262237,CL CL CL
190.196.215.0/24,CL,61527 61522 262237,CL CL CL
190.196.216.0/24,CL,61527 61522 262237,CL CL CL
190.196.217.0/24,CL,61527 61522 262237,CL CL CL
190.196.218.0/24,CL,61527 61522 262237,CL CL CL
190.196.219.0/24,CL,61527 61522 262237,CL CL CL
190.196.220.0/24,CL,61527 61522 262237,CL CL CL
190.196.221.0/24,CL,61527 61522 262237,CL CL CL
190.196.222.0/24,CL,61527 61522 262237,CL CL CL
190.196.223.0/24,CL,61527 61522 262237,CL CL CL
190.208.0.0/18,CL,61527 61522 19338 6429,CL CL CL CL
190.208.8.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.208.19.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.208.50.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.208.51.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.208.52.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.208.64.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.208.128.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.208.192.0/19,CL,61527 61522 19338 6429 6535,CL CL CL CL CL
190.208.224.0/19,CL,61527 61522 19338 6535,CL CL CL CL
190.209.0.0/16,CL,61527 61522 19338 6535,CL CL CL CL
190.209.0.0/17,CL,61527 61522 19338 6535,CL CL CL CL
190.209.0.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.209.4.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.8.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.9.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.10.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.11.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.12.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.24.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.32.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.36.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.45.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.46.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.47.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.48.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.49.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.50.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.51.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.52.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.60.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.64.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.209.68.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.76.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.80.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.84.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.85.0/24,CL,61527 61522 19338 6535,CL CL CL CL
190.209.100.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.104.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.108.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.112.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.116.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.124.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.128.0/17,CL,61527 61522 19338 6535,CL CL CL CL
190.209.128.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.209.132.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.136.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.140.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.144.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.164.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.180.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.209.192.0/18,CL,61527 61522 19338 6535,CL CL CL CL
190.209.204.0/22,CL,61527 61522 19338 6535,CL CL CL CL
190.211.0.0/18,CL,61527 61522 14259 14117,CL CL CL CL
190.211.0.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.211.8.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.211.16.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.18.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.20.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.211.24.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.211.32.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.211.40.0/21,CL,61527 61522 14259 14117,CL CL CL CL
190.211.48.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.50.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.52.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.211.53.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.211.54.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.56.0/23,CL,61527 61522 14259 14117,CL CL CL CL
190.211.59.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.211.60.0/22,CL,61527 61522 14259 14117,CL CL CL CL
190.211.64.0/20,AR,61527 61522 7049 52328,CL CL AR AR
190.211.64.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.66.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.68.0/22,AR,61527 61522 7049 52328,CL CL AR AR
190.211.68.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.70.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.72.0/22,AR,61527 61522 7049 52328,CL CL AR AR
190.211.72.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.74.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.76.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.78.0/23,AR,61527 61522 7049 52328,CL CL AR AR
190.211.80.0/21,AR,61527 61522 262187,CL CL AR
190.211.80.0/24,AR,61527 61522 262187,CL CL AR
190.211.81.0/24,AR,61527 61522 262187,CL CL AR
190.211.82.0/24,AR,61527 61522 262187,CL CL AR
190.211.83.0/24,AR,61527 61522 262187,CL CL AR
190.211.84.0/24,AR,61527 61522 262187,CL CL AR
190.211.85.0/24,AR,61527 61522 262187,CL CL AR
190.211.86.0/24,AR,61527 61522 262187,CL CL AR
190.211.87.0/24,AR,61527 61522 262187,CL CL AR
190.211.88.0/22,AR,61527 61522 262187,CL CL AR
190.211.88.0/24,AR,61527 61522 262187,CL CL AR
190.211.89.0/24,AR,61527 61522 262187,CL CL AR
190.211.90.0/24,AR,61527 61522 262187,CL CL AR
190.211.91.0/24,AR,61527 61522 262187,CL CL AR
190.211.128.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.129.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.130.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.131.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.134.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.135.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.211.160.0/24,CL,61527 61522 262589,CL CL BR
190.211.161.0/24,CL,61527 61522 262589,CL CL BR
190.211.162.0/24,CL,61527 61522 262589,CL CL BR
190.211.163.0/24,CL,61527 61522 262589,CL CL BR
190.211.164.0/24,CL,61527 61522 262589,CL CL BR
190.211.165.0/24,CL,61527 61522 262589,CL CL BR
190.211.166.0/24,CL,61527 61522 262589,CL CL BR
190.211.167.0/24,CL,61527 61522 262589,CL CL BR
190.211.168.0/24,CL,61527 61522 262589,CL CL BR
190.211.172.0/24,CL,61527 61522 262589,CL CL BR
190.211.192.0/19,AR,61527 61522 7049 27833 27833 27833 27833 27833 27833,CL CL AR AR AR AR AR AR AR
190.211.192.0/21,AR,61527 61522 7049 27833 27833 27833 27833,CL CL AR AR AR AR AR
190.211.224.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.225.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.226.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.227.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.228.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.229.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.230.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.231.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.232.0/24,BO,61527 61522 262589 262159,CL CL BR BO
190.211.233.0/24,BO,61527 61522 262589 262159,CL CL BR BO
