prefix,prefix_cc,as_path,as_path_cc
2803:ea80:2000::/36,AR,52376 11058 7303 28048,AR AR AR AR
2803:eb40::/32,AR,52376 11058 7049 264712,AR AR AR AR
2803:eb80::/34,AR,52376 11058 61493,AR AR AR
2803:eb80:8000::/34,AR,52376 11058 18747 61493,AR AR US AR
2803:eb80:c000::/34,AR,52376 11058 61493,AR AR AR
2803:eee0::/32,AR,52376 11058 269987,AR AR AR
2803:f100::/32,AR,52376 61495 52255,AR AR AR
2803:f200::/32,AR,52376 52294 52322,AR AR AR
2803:f240::/32,AR,52376 52404 263774 61508,AR AR AR AR
2803:f2c0::/32,PY,52376 11058 7303 52468 52468 52468,AR AR AR PA PA PA
2803:f300::/32,AR,52376 11058 19037 11664 52405 52405 52405,AR AR AR AR AR AR AR
2803:f300:1::/48,AR,52376 11058 19037 11664 52405 52405 52405,AR AR AR AR AR AR AR
2803:f300:8000::/33,AR,52376 11058 19037 11664 52405 52405 52405,AR AR AR AR AR AR AR
2803:f580::/32,AR,52376 11058 61470,AR AR AR
2803:f580::/34,AR,52376 11058 61470,AR AR AR
2803:f580:4000::/34,AR,52376 11058 61470,AR AR AR
2803:f580:4000::/44,AR,52376 11058 61470,AR AR AR
2803:f580:4000::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4010::/44,AR,52376 11058 61470,AR AR AR
2803:f580:4020::/44,AR,52376 11058 61470,AR AR AR
2803:f580:4030::/44,AR,52376 11058 61470,AR AR AR
2803:f580:41f0::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f1::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f2::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f3::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f4::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f5::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f6::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f7::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f8::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41f9::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41fa::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41fb::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41fc::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41fd::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41fe::/48,AR,52376 11058 61470,AR AR AR
2803:f580:41ff::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4200::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4201::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4202::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4203::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4204::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4205::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4206::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4207::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4208::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4209::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:420f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4210::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4211::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4212::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4213::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4214::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4215::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4216::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4217::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4218::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4219::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:421f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4220::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4221::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4222::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4223::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4224::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4225::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4226::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4227::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4228::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4229::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:422f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4230::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4231::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4232::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4233::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4234::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4235::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4236::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4237::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4238::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4239::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:423f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4240::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4241::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4242::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4243::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4244::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4245::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4246::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4247::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4248::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4249::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:424f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4250::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4251::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4252::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4253::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4254::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4255::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4256::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4257::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4258::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4259::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:425f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4260::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4261::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4262::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4263::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4264::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4265::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4266::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4267::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4268::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4269::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:426f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4270::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4271::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4272::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4273::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4274::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4275::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4276::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4277::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4278::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4279::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:427f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4280::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4281::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4282::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4283::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4284::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4285::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4286::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4287::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4288::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4289::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:428f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4290::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4291::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4292::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4293::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4294::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4295::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4296::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4297::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4298::/48,AR,52376 11058 61470,AR AR AR
2803:f580:4299::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429a::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429b::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429c::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429d::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429e::/48,AR,52376 11058 61470,AR AR AR
2803:f580:429f::/48,AR,52376 11058 61470,AR AR AR
2803:f580:8000::/34,AR,52376 11058 61470,AR AR AR
2803:f580:c000::/34,AR,52376 11058 61470,AR AR AR
2803:f820::/32,AR,52376 11058 7303 27997,AR AR AR AR
2803:fc40::/32,AR,52376 11058 7303 52323 52323 52323 52323 52323 264651,AR AR AR AR AR AR AR AR AR
2804:30::/32,BR,52376 11058 7195 13786 28169,AR AR CO US BR
2804:30::/33,BR,52376 11058 7195 13786 28169,AR AR CO US BR
2804:30:8000::/33,BR,52376 11058 7195 13786 28169,AR AR CO US BR
2804:104::/32,BR,52376 11058 7195 13786 268696 268696 268696 262685,AR AR CO US BR BR BR BR
2804:150::/30,BR,52376 11058 3356 10954,AR AR US BR
2804:174::/32,BR,52376 11058 7195 13786 53152 53152,AR AR CO US BR BR
2804:1c8::/32,BR,52376 11058 7195 13786 28258 53184,AR AR CO US BR BR
2804:240::/32,BR,52376 11058 7195 13786 262903 262798,AR AR CO US BR BR
2804:240:2000::/36,BR,52376 11058 7195 13786 262903 262798,AR AR CO US BR BR
2804:24c::/32,BR,52376 11058 7195 13786 262907 262907 262605,AR AR CO US BR BR BR
2804:258::/32,BR,52376 11058 7195 13786 266201 266201 28132,AR AR CO US BR BR BR
2804:268::/32,BR,52376 11058 7195 13786 262812,AR AR CO US BR
2804:2d8::/32,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
2804:2d8::/33,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
2804:2d8:8000::/33,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
2804:2e8::/32,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847,AR AR CO US BR BR BR BR BR
2804:2e8::/33,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847,AR AR CO US BR BR BR BR BR
2804:2e8:8000::/33,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847,AR AR CO US BR BR BR BR BR
2804:31c::/32,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
2804:330::/36,BR,52376 11058 7195 13786 53240,AR AR CO US BR
2804:330:1000::/36,BR,52376 11058 7195 13786 53240,AR AR CO US BR
2804:330:3000::/36,BR,52376 11058 7195 13786 53240,AR AR CO US BR
2804:330:4000::/36,BR,52376 11058 7195 13786 53240,AR AR CO US BR
2804:33c::/32,BR,52376 11058 7195 13786 266201 266201 53137,AR AR CO US BR BR BR
2804:33c::/33,BR,52376 11058 7195 13786 266201 266201 53137,AR AR CO US BR BR BR
2804:33c:8000::/33,BR,52376 11058 7195 13786 266201 266201 53137,AR AR CO US BR BR BR
2804:380::/32,BR,52376 11058 7195 13786 53152 53152 262890,AR AR CO US BR BR BR
2804:394::/32,BR,52376 11058 7195 13786 28202 262895,AR AR CO US BR BR
2804:394::/33,BR,52376 11058 7195 13786 28202 262895,AR AR CO US BR BR
2804:394:8000::/33,BR,52376 11058 7195 13786 28202 262895,AR AR CO US BR BR
2804:3c0::/32,BR,52376 11058 7195 13786 28605,AR AR CO US BR
2804:3f4::/32,BR,52376 11058 7195 13786 262907 262907 262605 262407,AR AR CO US BR BR BR BR
2804:418::/32,BR,52376 11058 7195 13786 266602 262415,AR AR CO US BR BR
2804:4ac::/32,BR,52376 11058 7195 13786 53167 262458,AR AR CO US BR BR
2804:4b0::/32,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:101::/48,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:10c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:304::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:30c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:310::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:318::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:320::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:324::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:32c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:330::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:338::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:33c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:340::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:34c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:350::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:358::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:360::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:39c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:484::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:48c::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:490::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:4e0::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:4e8::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:4f0::/44,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:584::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:c04::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:c08::/46,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:1002::/48,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:1080::/41,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:1100::/41,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:1180::/41,BR,52376 11058 6057 262459,AR AR UY BR
2804:4b0:1200::/40,BR,52376 11058 6057 262459,AR AR UY BR
2804:4f4::/32,BR,52376 11058 7195 13786 268696 268696 268696 262767,AR AR CO US BR BR BR BR
2804:4f8::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:2000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:4000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:5000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:6000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:8000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:9000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:a000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:c000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:4f8:e000::/36,BR,52376 11058 7195 13786 28263,AR AR CO US BR
2804:500::/32,BR,52376 11058 7195 13786 28260 263164 262485 262485 262485,AR AR CO US BR BR BR BR BR
2804:544::/32,BR,52376 11058 7195 13786 61595 262505,AR AR CO US BR BR
2804:560::/32,BR,52376 11058 7195 13786 266201 266201 53009,AR AR CO US BR BR BR
2804:564::/32,BR,52376 11058 7195 13786 21574 20044,AR AR CO US BR BR
2804:5bc::/32,BR,52376 11058 7195 13786 28260 28658,AR AR CO US BR BR
2804:5d0::/32,BR,52376 11058 7195 13786 28258 28241,AR AR CO US BR BR
2804:5d0:c000::/35,BR,52376 11058 7195 13786 28258 28241,AR AR CO US BR BR
2804:5f4::/32,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
2804:5f8::/32,BR,52376 11058 7195 13786 269266 262551,AR AR CO US BR BR
2804:63c::/32,BR,52376 11058 7195 13786 28260 262571,AR AR CO US BR BR
2804:64c::/32,BR,52376 11058 7195 13786 53181 262557,AR AR CO US BR BR
2804:674::/32,BR,52376 11058 7195 13786 28260 28328 28328,AR AR CO US BR BR BR
2804:6bc::/32,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc::/33,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc::/34,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc:4000::/34,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc:8000::/33,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc:8000::/34,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6bc:c000::/34,BR,52376 11058 7195 13786 268696 268696 268696 53078,AR AR CO US BR BR BR BR
2804:6ec::/32,BR,52376 11058 6057 61763 262613,AR AR UY BR BR
2804:710::/32,BR,52376 11058 7195 13786 17222,AR AR CO US BR
2804:734::/33,BR,52376 11058 7195 13786 21574 262624,AR AR CO US BR BR
2804:750::/32,BR,52376 11058 7195 13786 269266 262633 262633 262633,AR AR CO US BR BR BR BR
2804:7ac::/32,BR,52376 11058 7195 13786 262907 262907 262542,AR AR CO US BR BR BR
2804:7b4::/33,BR,52376 11058 7195 13786 28202 262314,AR AR CO US BR BR
2804:7b8::/32,BR,52376 11058 7195 13786 262907 262907 262315,AR AR CO US BR BR BR
2804:800::/32,BR,52376 16509,AR US
2804:814::/32,BR,52376 11058 7195 13786 52840 262777,AR AR CO US BR BR
2804:814::/33,BR,52376 11058 7195 13786 52840 262777,AR AR CO US BR BR
2804:814:8000::/33,BR,52376 11058 7195 13786 52840 262777 262777 262777 262777 262777 262777,AR AR CO US BR BR BR BR BR BR BR
2804:814:8000::/34,BR,52376 11058 7195 13786 52840 262777 262777 262777 262777 262777 262777,AR AR CO US BR BR BR BR BR BR BR
2804:814:c000::/34,BR,52376 11058 7195 13786 52840 262777 262777 262777 262777 262777 262777,AR AR CO US BR BR BR BR BR BR BR
2804:818::/32,BR,52376 11058 7195 13786 268696 268696 268696 53132 262345,AR AR CO US BR BR BR BR BR
2804:840::/32,BR,52376 11058 7195 13786 28258 262680,AR AR CO US BR BR
2804:868::/32,BR,52376 11058 7195 13786 28649,AR AR CO US BR
2804:86c::/32,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c::/33,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c::/34,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c:3000::/36,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c:4000::/34,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c:8000::/33,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c:8000::/34,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:86c:c000::/34,BR,52376 11058 7195 13786 28260 262369,AR AR CO US BR BR
2804:87c::/32,BR,52376 11058 7195 13786 28202,AR AR CO US BR
2804:898::/32,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898::/33,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898::/34,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898:4000::/34,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898:8000::/33,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898:8000::/34,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:898:c000::/34,BR,52376 11058 7195 13786 268696 268696 268696 262380,AR AR CO US BR BR BR BR
2804:8e8::/36,BR,52376 11058 7195 13786 53169 262399,AR AR CO US BR BR
2804:8e8:1000::/36,BR,52376 11058 7195 13786 53169 262399,AR AR CO US BR BR
2804:8e8:2000::/36,BR,52376 11058 7195 13786 53169 262399,AR AR CO US BR BR
2804:8e8:3000::/36,BR,52376 11058 7195 13786 53169 262399,AR AR CO US BR BR
2804:950::/32,BR,52376 11058 7195 13786 28258 263072,AR AR CO US BR BR
2804:958::/32,BR,52376 11058 7195 13786 263077 263077 263077,AR AR CO US BR BR BR
2804:a00::/32,BR,52376 11058 7195 13786 28649 262838,AR AR CO US BR BR
2804:a2c::/32,BR,52376 11058 7195 13786 61595 262505 263028,AR AR CO US BR BR BR
2804:a4c::/32,BR,52376 11058 7195 13786 21574 262268,AR AR CO US BR BR
2804:a54::/32,BR,52376 11058 7195 13786 7063 262664,AR AR CO US BR BR
2804:a98::/32,BR,52376 11058 7195 13786 268696 268696 268696 52896,AR AR CO US BR BR BR BR
2804:a9c::/32,BR,52376 11058 7195 13786 53181 52898,AR AR CO US BR BR
2804:ab8::/32,BR,52376 11058 7195 13786 263558 52911 52911,AR AR CO US BR BR BR
2804:b14::/32,BR,52376 11058 7195 13786 52937,AR AR CO US BR
2804:b64::/32,BR,52376 11058 7195 13786 53167 52770,AR AR CO US BR BR
2804:bd4::/32,BR,52376 11058 7195 13786 53181 52836,AR AR CO US BR BR
2804:be4::/32,BR,52376 11058 7195 13786 52840,AR AR CO US BR
2804:be8::/32,BR,52376 11058 7195 13786 262907 262907 52841 52841,AR AR CO US BR BR BR BR
2804:be8::/33,BR,52376 11058 7195 13786 262907 262907 52841 52841,AR AR CO US BR BR BR BR
2804:be8:8000::/33,BR,52376 11058 7195 13786 262907 262907 52841 52841,AR AR CO US BR BR BR BR
2804:c28::/32,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
2804:c30::/32,BR,52376 11058 7195 13786 28649 262743 28284,AR AR CO US BR BR BR
2804:c30::/33,BR,52376 11058 7195 13786 28649 262743 28284,AR AR CO US BR BR BR
2804:c30:8000::/33,BR,52376 11058 7195 13786 28649 262743 28284,AR AR CO US BR BR BR
2804:c40::/32,BR,52376 11058 7195 13786 262809,AR AR CO US BR
2804:c44::/32,BR,52376 11058 7195 13786 263432 52917 52917 52917 52917 52917,AR AR CO US BR BR BR BR BR BR
2804:c54::/32,BR,52376 11058 7195 13786 28649 262650,AR AR CO US BR BR
2804:ca4::/32,BR,52376 11058 7195 13786 21574 262336,AR AR CO US BR BR
2804:cd0::/32,BR,52376 11058 7195 13786 267056 266167 52557 52557 52557,AR AR CO US BR BR BR BR BR
2804:cd0::/33,BR,52376 11058 7195 13786 267056 266167 52557 52557 52557,AR AR CO US BR BR BR BR BR
2804:cd0:8000::/33,BR,52376 11058 7195 13786 267056 266167 52557 52557 52557,AR AR CO US BR BR BR BR BR
2804:cd4::/33,BR,52376 11058 7195 13786 53181 52558,AR AR CO US BR BR
2804:cd4:8000::/35,BR,52376 11058 7195 13786 53181 52558,AR AR CO US BR BR
2804:cd4:a000::/35,BR,52376 11058 7195 13786 28260 52558,AR AR CO US BR BR
2804:cd4:c000::/34,BR,52376 11058 7195 13786 53181 52558,AR AR CO US BR BR
2804:cec::/32,BR,52376 11058 7195 13786 21574 265185 52575,AR AR CO US BR BR BR
2804:d20::/32,BR,52376 11058 7195 13786 28258 262700 262700,AR AR CO US BR BR BR
2804:d3c::/32,BR,52376 11058 7195 13786 52613,AR AR CO US BR
2804:d78::/32,BR,52376 11058 7195 13786 52840 262444,AR AR CO US BR BR
2804:d84::/32,BR,52376 11058 7195 13786 28171 28171 28171,AR AR CO US BR BR BR
2804:d84::/36,BR,52376 11058 7195 13786 28171 28171 28171,AR AR CO US BR BR BR
2804:d84:1000::/36,BR,52376 11058 7195 13786 28171 28171 28171,AR AR CO US BR BR BR
2804:d84:2000::/36,BR,52376 11058 7195 13786 28171 28171 28171,AR AR CO US BR BR BR
2804:db0::/32,BR,52376 11058 7195 13786 21574 52862,AR AR CO US BR BR
