prefix,prefix_cc,as_path,as_path_cc
190.227.164.0/24,AR,52376 11058 7303,AR AR AR
190.227.167.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.167.0/24,AR,52376 11058 7303,AR AR AR
190.227.172.0/24,AR,52376 11058 7303,AR AR AR
190.227.172.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.173.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.173.0/24,AR,52376 11058 7303,AR AR AR
190.227.179.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.179.0/24,AR,52376 11058 7303,AR AR AR
190.227.182.0/24,AR,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
190.227.182.0/24,AR,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
190.227.183.0/24,AR,42 52376 11058 7303 27813 27813 27813,US AR AR AR AR AR AR
190.227.183.0/24,AR,52376 11058 7303 27813 27813 27813,AR AR AR AR AR AR
190.227.187.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.187.0/24,AR,52376 11058 7303,AR AR AR
190.227.188.0/22,AR,42 52376 11058 7303 263777,US AR AR AR AR
190.227.188.0/22,AR,52376 11058 7303 263777,AR AR AR AR
190.227.188.0/24,AR,42 52376 11058 7303 263777,US AR AR AR AR
190.227.188.0/24,AR,52376 11058 7303 263777,AR AR AR AR
190.227.241.0/24,AR,42 52376 11058 7303,US AR AR AR
190.227.241.0/24,AR,52376 11058 7303,AR AR AR
190.228.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.228.0.0/16,AR,52376 11058 7303,AR AR AR
190.228.2.0/24,AR,52376 11058 7303,AR AR AR
190.228.2.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.8.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.8.0/24,AR,52376 11058 7303,AR AR AR
190.228.11.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.11.0/24,AR,52376 11058 7303,AR AR AR
190.228.12.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.12.0/24,AR,52376 11058 7303,AR AR AR
190.228.13.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.13.0/24,AR,52376 11058 7303,AR AR AR
190.228.14.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.14.0/24,AR,52376 11058 7303,AR AR AR
190.228.16.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.16.0/24,AR,52376 11058 7303,AR AR AR
190.228.18.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.18.0/24,AR,52376 11058 7303,AR AR AR
190.228.20.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.20.0/24,AR,52376 11058 7303,AR AR AR
190.228.23.0/24,AR,42 52376 11058 52444 263808 263808 263808,US AR AR AR AR AR AR
190.228.23.0/24,AR,52376 11058 52444 263808 263808 263808,AR AR AR AR AR AR
190.228.26.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.26.0/24,AR,52376 11058 7303,AR AR AR
190.228.27.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.27.0/24,AR,52376 11058 7303,AR AR AR
190.228.29.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.29.0/24,AR,52376 11058 7303,AR AR AR
190.228.30.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.30.0/24,AR,52376 11058 7303,AR AR AR
190.228.32.0/24,AR,52376 11058 7303,AR AR AR
190.228.32.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.34.0/24,AR,52376 11058 7303,AR AR AR
190.228.34.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.36.0/22,AR,42 52376 11058 7303,US AR AR AR
190.228.36.0/22,AR,52376 11058 7303,AR AR AR
190.228.41.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.41.0/24,AR,52376 11058 7303,AR AR AR
190.228.42.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.42.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.43.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.43.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.44.0/23,AR,42 52376 11058 7303 263777,US AR AR AR AR
190.228.44.0/23,AR,52376 11058 7303 263777,AR AR AR AR
190.228.44.0/24,AR,42 52376 11058 7303 263777,US AR AR AR AR
190.228.44.0/24,AR,52376 11058 7303 263777,AR AR AR AR
190.228.45.0/24,AR,42 52376 11058 7303 263777,US AR AR AR AR
190.228.45.0/24,AR,52376 11058 7303 263777,AR AR AR AR
190.228.46.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.46.0/24,AR,52376 11058 7303,AR AR AR
190.228.48.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.48.0/24,AR,52376 11058 7303,AR AR AR
190.228.55.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.55.0/24,AR,52376 11058 7303,AR AR AR
190.228.64.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.64.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.65.0/24,AR,42 52376 11058 7303 264642,US AR AR AR AR
190.228.65.0/24,AR,52376 11058 7303 264642,AR AR AR AR
190.228.66.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.66.0/24,AR,52376 11058 7303,AR AR AR
190.228.72.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.72.0/24,AR,52376 11058 7303,AR AR AR
190.228.73.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.73.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.74.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.74.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.75.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.75.0/24,AR,52376 11058 7303,AR AR AR
190.228.81.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.81.0/24,AR,52376 11058 7303,AR AR AR
190.228.88.0/22,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.88.0/22,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.88.0/23,AR,52376 11058 7303 264642,AR AR AR AR
190.228.88.0/23,AR,42 52376 11058 7303 264642,US AR AR AR AR
190.228.90.0/23,AR,52376 11058 7303 264642,AR AR AR AR
190.228.90.0/23,AR,42 52376 11058 7303 264642,US AR AR AR AR
190.228.91.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.91.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.93.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.93.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.94.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.94.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.96.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.96.0/24,AR,52376 11058 7303,AR AR AR
190.228.99.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.99.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.100.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.100.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.105.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.105.0/24,AR,52376 11058 7303,AR AR AR
190.228.115.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.115.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.116.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.116.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.117.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.117.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.124.0/24,AR,52376 11058 7303,AR AR AR
190.228.124.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.126.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.126.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.129.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.129.0/24,AR,52376 11058 7303,AR AR AR
190.228.130.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.130.0/24,AR,52376 11058 7303,AR AR AR
190.228.132.0/24,AR,42 52376 11058 7303 264767,US AR AR AR AR
190.228.132.0/24,AR,52376 11058 7303 264767,AR AR AR AR
190.228.134.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.134.0/24,AR,52376 11058 7303,AR AR AR
190.228.136.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.136.0/24,AR,52376 11058 7303,AR AR AR
190.228.144.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.144.0/24,AR,52376 11058 7303,AR AR AR
190.228.148.0/22,AR,42 52376 11058 7303,US AR AR AR
190.228.148.0/22,AR,52376 11058 7303,AR AR AR
190.228.153.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.153.0/24,AR,52376 11058 7303,AR AR AR
190.228.154.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.154.0/24,AR,52376 11058 7303,AR AR AR
190.228.155.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.155.0/24,AR,52376 11058 7303,AR AR AR
190.228.163.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.163.0/24,AR,52376 11058 7303,AR AR AR
190.228.164.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.164.0/24,AR,52376 11058 7303,AR AR AR
190.228.165.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.165.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.166.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.166.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.167.0/24,AR,42 52376 11058 7303 264642 264642 264642 264642,US AR AR AR AR AR AR AR
190.228.167.0/24,AR,52376 11058 7303 264642 264642 264642 264642,AR AR AR AR AR AR AR
190.228.168.0/24,AR,52376 11058 7303,AR AR AR
190.228.168.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.169.0/24,AR,42 52376 11058 7303 64099,US AR AR AR AR
190.228.169.0/24,AR,52376 11058 7303 64099,AR AR AR AR
190.228.174.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.174.0/24,AR,52376 11058 7303,AR AR AR
190.228.177.0/24,AR,42 52376 11058 7303 265686 265686 265686,US AR AR AR AR AR AR
190.228.177.0/24,AR,52376 11058 7303 265686 265686 265686,AR AR AR AR AR AR
190.228.200.0/24,AR,52376 11058 7303,AR AR AR
190.228.200.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.201.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.201.0/24,AR,52376 11058 7303,AR AR AR
190.228.204.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.204.0/24,AR,52376 11058 7303,AR AR AR
190.228.205.0/24,AR,52376 11058 7303,AR AR AR
190.228.205.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.206.0/24,AR,42 52376 11058 7303,US AR AR AR
190.228.206.0/24,AR,52376 11058 7303,AR AR AR
190.229.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.229.0.0/16,AR,52376 11058 7303,AR AR AR
190.229.60.0/24,AR,42 52376 11058 7303,US AR AR AR
190.229.60.0/24,AR,52376 11058 7303,AR AR AR
190.229.61.0/24,AR,52376 11058 7303,AR AR AR
190.229.61.0/24,AR,42 52376 11058 7303,US AR AR AR
190.230.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.230.0.0/16,AR,52376 11058 7303,AR AR AR
190.231.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.231.0.0/16,AR,52376 11058 7303,AR AR AR
190.242.30.0/24,CO,52376 11058 13335 28064,AR AR US PA
190.242.30.0/24,CO,42 52376 11058 13335 28064,US AR AR US PA
190.244.0.0/14,ZZ,52376 11058 7303,AR AR AR
190.244.0.0/14,ZZ,42 52376 11058 7303,US AR AR AR
190.244.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.244.0.0/16,AR,52376 11058 7303,AR AR AR
190.245.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.245.0.0/16,AR,52376 11058 7303,AR AR AR
190.246.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.246.0.0/16,AR,52376 11058 7303,AR AR AR
190.247.0.0/16,AR,42 52376 11058 7303,US AR AR AR
190.247.0.0/16,AR,52376 11058 7303,AR AR AR
191.5.164.0/22,BR,42 52376 11058 7195 13786 28329 263541,US AR AR CO US BR BR
191.5.164.0/22,BR,52376 11058 7195 13786 28329 263541,AR AR CO US BR BR
191.5.164.0/23,BR,42 52376 11058 7195 13786 28329 263541,US AR AR CO US BR BR
191.5.164.0/23,BR,52376 11058 7195 13786 28329 263541,AR AR CO US BR BR
191.5.166.0/23,BR,42 52376 11058 7195 13786 28329 263541,US AR AR CO US BR BR
191.5.166.0/23,BR,52376 11058 7195 13786 28329 263541,AR AR CO US BR BR
191.5.216.0/22,BR,42 52376 11058 6057 262459,US AR AR UY BR
191.5.216.0/22,BR,52376 11058 6057 262459,AR AR UY BR
191.6.56.0/24,BR,52376 11058 7195 13786 28260 28260 28260 263549,AR AR CO US BR BR BR BR
191.6.56.0/24,BR,42 52376 11058 7195 13786 28260 28260 28260 263549,US AR AR CO US BR BR BR BR
191.6.57.0/24,BR,52376 11058 7195 13786 28260 28260 28260 263549,AR AR CO US BR BR BR BR
191.6.57.0/24,BR,42 52376 11058 7195 13786 28260 28260 28260 263549,US AR AR CO US BR BR BR BR
191.6.58.0/24,BR,52376 11058 7195 13786 28260 28260 28260 263549,AR AR CO US BR BR BR BR
191.6.58.0/24,BR,42 52376 11058 7195 13786 28260 28260 28260 263549,US AR AR CO US BR BR BR BR
191.6.59.0/24,BR,52376 11058 7195 13786 28260 28260 28260 263549,AR AR CO US BR BR BR BR
191.6.59.0/24,BR,42 52376 11058 7195 13786 28260 28260 28260 263549,US AR AR CO US BR BR BR BR
191.6.60.0/22,BR,52376 11058 7195 13786 28260 28260 28260 263549,AR AR CO US BR BR BR BR
191.6.60.0/22,BR,42 52376 11058 7195 13786 28260 28260 28260 263549,US AR AR CO US BR BR BR BR
191.6.132.0/24,BR,42 52376 11058 7195 13786 263432 263305,US AR AR CO US BR BR
191.6.132.0/24,BR,52376 11058 7195 13786 263432 263305,AR AR CO US BR BR
191.6.133.0/24,BR,42 52376 11058 7195 13786 263432 263305,US AR AR CO US BR BR
191.6.133.0/24,BR,52376 11058 7195 13786 263432 263305,AR AR CO US BR BR
191.6.134.0/24,BR,42 52376 11058 7195 13786 263432 263305,US AR AR CO US BR BR
191.6.134.0/24,BR,52376 11058 7195 13786 263432 263305,AR AR CO US BR BR
191.6.135.0/24,BR,42 52376 11058 7195 13786 263432 263305,US AR AR CO US BR BR
191.6.135.0/24,BR,52376 11058 7195 13786 263432 263305,AR AR CO US BR BR
191.7.108.0/22,AR,42 52376 11058 7303 27997 27997 27997 27997 27997 270079,US AR AR AR AR AR AR AR AR AR
191.7.108.0/22,AR,52376 11058 7303 27997 27997 27997 27997 27997 270079,AR AR AR AR AR AR AR AR AR
191.7.108.0/24,AR,42 52376 64106 27997 27997 270079,US AR AR AR AR AR
191.7.108.0/24,AR,52376 64106 27997 27997 270079,AR AR AR AR AR
191.7.109.0/24,AR,42 52376 64106 27997 27997 270079,US AR AR AR AR AR
191.7.109.0/24,AR,52376 64106 27997 27997 270079,AR AR AR AR AR
191.7.110.0/24,AR,42 52376 64106 27997 27997 270079,US AR AR AR AR AR
191.7.110.0/24,AR,52376 64106 27997 27997 270079,AR AR AR AR AR
191.7.111.0/24,AR,42 52376 64106 27997 27997 270079,US AR AR AR AR AR
191.7.111.0/24,AR,52376 64106 27997 27997 270079,AR AR AR AR AR
191.7.168.0/21,BR,52376 11058 7195 13786 52840 262861,AR AR CO US BR BR
191.7.168.0/21,BR,42 52376 11058 7195 13786 52840 262861,US AR AR CO US BR BR
191.37.225.0/24,BR,52376 11058 7195 13786 271253 264556 263374,AR AR CO US BR BR BR
191.37.225.0/24,BR,42 52376 11058 7195 13786 271253 264556 263374,US AR AR CO US BR BR BR
191.52.208.0/24,AR,42 52376 11058 7303 270022,US AR AR AR AR
191.52.208.0/24,AR,52376 11058 7303 270022,AR AR AR AR
191.53.0.0/16,BR,52376 11058 7195 13786 28202 28202,AR AR CO US BR BR
191.53.0.0/16,BR,42 52376 11058 7195 13786 28202 28202,US AR AR CO US BR BR
191.96.1.0/24,CL,42 52376 11058 13335 272424,US AR AR US BR
191.96.1.0/24,CL,52376 11058 13335 272424,AR AR US BR
191.96.184.0/24,CL,52376 11058 18747 270014 270014 270014,AR AR US CL CL CL
191.96.184.0/24,CL,42 52376 11058 18747 270014 270014 270014,US AR AR US CL CL CL
191.97.24.0/24,AR,42 52376 11058 11014,US AR AR AR
191.97.24.0/24,AR,52376 11058 11014,AR AR AR
191.97.28.0/22,AR,42 52376 52294 52498,US AR AR AR
191.97.28.0/22,AR,52376 52294 52498,AR AR AR
191.97.28.0/24,AR,42 52376 52294 52498,US AR AR AR
191.97.28.0/24,AR,52376 52294 52498,AR AR AR
191.97.29.0/24,AR,42 52376 52294 52498,US AR AR AR
191.97.29.0/24,AR,52376 52294 52498,AR AR AR
191.97.30.0/24,AR,42 52376 52294 52498,US AR AR AR
191.97.30.0/24,AR,52376 52294 52498,AR AR AR
191.97.31.0/24,AR,42 52376 52294 52498,US AR AR AR
191.97.31.0/24,AR,52376 52294 52498,AR AR AR
191.97.32.0/20,AR,42 52376 52294 52322,US AR AR AR
191.97.32.0/20,AR,52376 52294 52322,AR AR AR
191.97.32.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.32.0/24,AR,52376 52294 52322,AR AR AR
191.97.33.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.33.0/24,AR,52376 52294 52322,AR AR AR
191.97.34.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.34.0/24,AR,52376 52294 52322,AR AR AR
191.97.35.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.35.0/24,AR,52376 52294 52322,AR AR AR
191.97.36.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.36.0/24,AR,52376 52294 52322,AR AR AR
191.97.37.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.37.0/24,AR,52376 52294 52322,AR AR AR
191.97.38.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.38.0/24,AR,52376 52294 52322,AR AR AR
191.97.39.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.39.0/24,AR,52376 52294 52322,AR AR AR
191.97.40.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.40.0/24,AR,52376 52294 52322,AR AR AR
191.97.41.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.41.0/24,AR,52376 52294 52322,AR AR AR
191.97.42.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.42.0/24,AR,52376 52294 52322,AR AR AR
191.97.43.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.43.0/24,AR,52376 52294 52322,AR AR AR
191.97.44.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.44.0/24,AR,52376 52294 52322,AR AR AR
191.97.45.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.45.0/24,AR,52376 52294 52322,AR AR AR
191.97.46.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.46.0/24,AR,52376 52294 52322,AR AR AR
191.97.47.0/24,AR,42 52376 52294 52322,US AR AR AR
191.97.47.0/24,AR,52376 52294 52322,AR AR AR
191.97.68.0/22,AR,52376 11058 263209,AR AR AR
191.97.68.0/22,AR,42 52376 11058 263209,US AR AR AR
191.97.68.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.68.0/23,AR,52376 11058 263209,AR AR AR
191.97.70.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.70.0/23,AR,52376 11058 263209,AR AR AR
191.97.72.0/21,AR,52376 11058 263209,AR AR AR
191.97.72.0/21,AR,42 52376 11058 263209,US AR AR AR
191.97.72.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.72.0/23,AR,52376 11058 263209,AR AR AR
191.97.74.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.74.0/23,AR,52376 11058 263209,AR AR AR
191.97.75.0/24,AR,42 52376 11058 263209,US AR AR AR
191.97.75.0/24,AR,52376 11058 263209,AR AR AR
191.97.76.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.76.0/23,AR,52376 11058 263209,AR AR AR
191.97.78.0/23,AR,42 52376 11058 263209,US AR AR AR
191.97.78.0/23,AR,52376 11058 263209,AR AR AR
191.97.96.0/24,AR,52376 11058 7049 263213,AR AR AR AR
191.97.96.0/24,AR,42 52376 11058 7049 263213,US AR AR AR AR
191.97.97.0/24,AR,52376 11058 7049 263809 263809 263809,AR AR AR AR AR AR
191.97.97.0/24,AR,42 52376 11058 7049 263809 263809 263809,US AR AR AR AR AR AR
191.97.98.0/24,AR,42 52376 11058 7303 263213,US AR AR AR AR
191.97.98.0/24,AR,52376 11058 7303 263213,AR AR AR AR
191.97.99.0/24,AR,52376 11058 7049 263213,AR AR AR AR
191.97.99.0/24,AR,42 52376 11058 7049 263213,US AR AR AR AR
191.97.108.0/22,AR,42 52376 11058 7049 27881 26621,US AR AR AR AR AR
191.97.108.0/22,AR,52376 11058 7049 27881 26621,AR AR AR AR AR
191.97.108.0/24,AR,42 52376 11058 7049 27881 26621,US AR AR AR AR AR
191.97.108.0/24,AR,52376 11058 7049 27881 26621,AR AR AR AR AR
191.97.109.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.109.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.110.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.110.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.111.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.111.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.112.0/21,AR,42 52376 11058 7049 27881 26621,US AR AR AR AR AR
191.97.112.0/21,AR,52376 11058 7049 27881 26621,AR AR AR AR AR
191.97.112.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.112.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.113.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.113.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.114.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.114.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.115.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.115.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.116.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.116.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.117.0/24,AR,42 52376 11058 7049 27881 26621,US AR AR AR AR AR
191.97.117.0/24,AR,52376 11058 7049 27881 26621,AR AR AR AR AR
191.97.118.0/24,AR,42 52376 11058 7049 27881 26621,US AR AR AR AR AR
191.97.118.0/24,AR,52376 11058 7049 27881 26621,AR AR AR AR AR
191.97.119.0/24,AR,42 52376 11058 7303 10481 26621 26621,US AR AR AR AR AR AR
191.97.119.0/24,AR,52376 11058 7303 10481 26621 26621,AR AR AR AR AR AR
191.97.120.0/21,PY,42 52376 11058 19037 11664 264733,US AR AR AR AR PY
191.97.120.0/21,PY,52376 11058 19037 11664 264733,AR AR AR AR PY
191.97.120.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.120.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.121.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.121.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.122.0/24,PY,42 52376 11058 19037 11664 264733,US AR AR AR AR PY
191.97.122.0/24,PY,52376 11058 19037 11664 264733,AR AR AR AR PY
191.97.123.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.123.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.124.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.124.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.125.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.125.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.126.0/24,PY,42 52376 11058 19037 11664 27768 264733 264733 264733 264733,US AR AR AR AR PY PY PY PY PY
191.97.126.0/24,PY,52376 11058 19037 11664 27768 264733 264733 264733 264733,AR AR AR AR PY PY PY PY PY
191.97.127.0/24,PY,42 52376 11058 19037 11664 264733 264733,US AR AR AR AR PY PY
191.97.127.0/24,PY,52376 11058 19037 11664 264733 264733,AR AR AR AR PY PY
191.97.128.0/17,AR,52376 11058 7303,AR AR AR
191.97.128.0/17,AR,42 52376 11058 7303,US AR AR AR
191.97.128.0/19,AR,42 52376 11058 7303,US AR AR AR
191.97.128.0/19,AR,52376 11058 7303,AR AR AR
191.97.160.0/19,AR,42 52376 11058 7303,US AR AR AR
191.97.160.0/19,AR,52376 11058 7303,AR AR AR
191.97.192.0/19,AR,42 52376 11058 7303,US AR AR AR
191.97.192.0/19,AR,52376 11058 7303,AR AR AR
191.97.224.0/19,AR,42 52376 11058 7303,US AR AR AR
191.97.224.0/19,AR,52376 11058 7303,AR AR AR
191.98.216.0/24,AR,42 52376 11058 7303 263219,US AR AR AR AR
191.98.216.0/24,AR,52376 11058 7303 263219,AR AR AR AR
191.98.217.0/24,AR,42 52376 11058 7303 263219,US AR AR AR AR
191.98.217.0/24,AR,52376 11058 7303 263219,AR AR AR AR
191.98.218.0/24,AR,42 52376 11058 7303 263219,US AR AR AR AR
191.98.218.0/24,AR,52376 11058 7303 263219,AR AR AR AR
191.98.219.0/24,AR,52376 11058 7303 263219 263219 263219,AR AR AR AR AR AR
191.98.219.0/24,AR,42 52376 11058 7303 263219 263219 263219,US AR AR AR AR AR AR
191.98.220.0/24,AR,42 52376 11058 7303 263219,US AR AR AR AR
191.98.220.0/24,AR,52376 11058 7303 263219,AR AR AR AR
