prefix,prefix_cc,as_path,as_path_cc
186.157.0.0/16,AR,19037 19037,AR AR
186.158.0.0/16,AR,19037 19037,AR AR
186.158.112.0/22,AR,19037,AR
186.158.116.0/22,AR,19037,AR
186.158.152.0/21,AR,19037,AR
186.158.160.0/21,AR,19037,AR
186.158.180.0/22,AR,19037,AR
186.182.0.0/16,AR,19037 19037,AR AR
186.182.48.0/24,AR,19037,AR
186.182.49.0/24,AR,19037,AR
186.182.70.0/24,AR,19037,AR
186.182.71.0/24,AR,19037,AR
186.182.81.0/24,AR,19037 19037,AR AR
186.182.82.0/23,AR,19037,AR
186.182.129.0/24,AR,19037,AR
186.182.137.0/24,AR,19037,AR
186.182.153.0/24,AR,19037,AR
186.182.155.0/24,AR,19037,AR
186.182.209.0/24,AR,19037,AR
186.182.220.0/24,AR,19037,AR
186.182.221.0/24,AR,19037,AR
186.182.233.0/24,AR,19037,AR
186.182.252.0/24,AR,19037,AR
186.182.253.0/24,AR,19037,AR
186.182.254.0/24,AR,19037,AR
186.191.0.0/16,AR,19037 19037,AR AR
187.62.94.0/24,AR,19037 269909,AR AR
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
190.0.232.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.2.19.0/24,AR,19037 27711 27711 27711 27711 27711 27711,AR AR AR AR AR AR AR
190.2.80.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.2.192.0/20,PY,23201,PY
190.2.192.0/20,PY,23201,PY
190.3.0.0/18,AR,19037 19037,AR AR
190.3.2.0/24,AR,19037 19037,AR AR
190.3.11.0/24,AR,19037 19037,AR AR
190.3.12.0/24,AR,19037 19037,AR AR
190.3.13.0/24,AR,19037,AR
190.3.15.0/24,AR,19037 52415,AR AR
190.3.19.0/24,AR,19037,AR
190.3.20.0/24,AR,19037,AR
190.3.21.0/24,AR,19037,AR
190.3.22.0/24,AR,19037 27754 27754 27754 27754 27754 27754,AR AR AR AR AR AR AR
190.3.28.0/24,AR,19037,AR
190.3.36.0/24,AR,19037,AR
190.3.64.0/18,AR,19037 19037,AR AR
190.3.72.0/24,AR,19037,AR
190.3.74.0/24,AR,19037,AR
190.3.85.0/24,AR,19037,AR
190.3.86.0/24,AR,19037,AR
190.3.89.0/24,AR,19037 263198,AR AR
190.3.99.0/24,AR,19037,AR
190.3.125.0/24,AR,19037,AR
190.3.126.0/24,AR,19037,AR
190.3.127.0/24,AR,19037,AR
190.7.224.0/24,AR,19037 27881,AR AR
190.7.225.0/24,AR,19037 27881,AR AR
190.7.226.0/24,AR,19037 27881,AR AR
190.7.227.0/24,AR,19037 27881,AR AR
190.7.228.0/24,AR,19037 27881 27881,AR AR AR
190.7.229.0/24,AR,19037 27881,AR AR
190.7.230.0/24,AR,19037 27881,AR AR
190.7.231.0/24,AR,19037 27881,AR AR
190.7.233.0/24,AR,19037 27881,AR AR
190.7.234.0/24,AR,19037 27881,AR AR
190.7.236.0/24,AR,19037 27881,AR AR
190.7.238.0/24,AR,19037 27881,AR AR
190.7.240.0/24,AR,19037 27881,AR AR
190.7.242.0/24,AR,19037 27881,AR AR
190.7.244.0/24,AR,19037 27881,AR AR
190.7.245.0/24,AR,19037 27881,AR AR
190.7.247.0/24,AR,19037 27881,AR AR
190.7.248.0/24,AR,19037 27881,AR AR
190.7.249.0/24,AR,19037 27881,AR AR
190.7.250.0/24,AR,19037 27881,AR AR
190.7.251.0/24,AR,19037 27881,AR AR
190.7.252.0/24,AR,19037 27881,AR AR
190.7.253.0/24,AR,19037 27881,AR AR
190.7.254.0/24,AR,19037 27881,AR AR
190.7.255.0/24,AR,19037 27881,AR AR
190.8.48.0/20,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
190.8.48.0/21,AR,19037 52405 52405 52405 52405 52405,AR AR AR AR AR AR
190.8.63.0/24,AR,19037 52405 52405 52405,AR AR AR AR
190.15.229.0/24,AR,19037 27881,AR AR
190.15.230.0/24,AR,19037 27881,AR AR
190.15.232.0/24,AR,19037 27881,AR AR
190.15.233.0/24,AR,19037 27881,AR AR
190.15.237.0/24,AR,19037 27881,AR AR
190.15.238.0/24,AR,19037 27881,AR AR
190.15.240.0/24,AR,19037 27881,AR AR
190.15.241.0/24,AR,19037 27881,AR AR
190.15.243.0/24,AR,19037 27881,AR AR
190.15.248.0/24,AR,19037 27881,AR AR
190.15.249.0/24,AR,19037 27881,AR AR
190.15.255.0/24,AR,19037 27881,AR AR
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.134.0/24,PY,27768,PY
190.23.134.0/24,PY,27768,PY
190.23.135.0/24,PY,27768,PY
190.23.135.0/24,PY,27768,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.83.72.0/24,AR,19037 52308 52308 52308 271823,AR AR AR AR AR
190.83.73.0/24,AR,19037 52308 52308 52308 271823,AR AR AR AR AR
190.83.74.0/24,AR,19037 52308 52308 52308 271823,AR AR AR AR AR
190.83.75.0/24,AR,19037 52308 52308 52308 271823,AR AR AR AR AR
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/22,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.184.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.93.186.0/23,PY,269783 267837 269932,PY PY PY
190.99.96.0/24,UY,19037 20002 52241,AR UY UY
190.99.101.0/24,UY,19037 20002 52241,AR UY UY
190.99.102.0/24,UY,19037 20002 52241,AR UY UY
190.99.104.0/24,UY,19037 20002 52241,AR UY UY
190.99.107.0/24,UY,19037 20002 52366,AR UY UY
190.99.108.0/23,UY,19037 20002 52366 52366 52366,AR UY UY UY UY
190.99.109.0/24,UY,19037 20002 52366 52366 52366,AR UY UY UY UY
190.99.110.0/24,UY,19037 20002 52366,AR UY UY
190.99.111.0/24,UY,19037 20002 52366,AR UY UY
190.103.188.0/24,PY,27895 272154 272154 272154 272154,PY PY PY PY PY
190.103.188.0/24,PY,27895 272154 272154 272154 272154,PY PY PY PY PY
190.103.241.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.103.242.0/24,AR,19037 52308 52308 52308 61480,AR AR AR AR AR
190.103.248.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.103.253.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
190.104.130.0/23,PY,27895,PY
190.104.130.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
190.104.134.0/24,PY,27895,PY
190.104.134.0/24,PY,27895,PY
190.104.135.0/24,PY,27895,PY
190.104.135.0/24,PY,27895,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/24,PY,27895,PY
190.104.136.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
190.104.140.0/24,PY,27895,PY
190.104.140.0/24,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/24,PY,27895,PY
190.104.162.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/24,PY,27895,PY
190.104.164.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/24,PY,27895,PY
190.104.168.0/24,PY,27895,PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/24,PY,27895,PY
190.104.170.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
190.104.183.0/24,PY,27895,PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
190.105.160.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.105.161.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.105.162.0/24,AR,19037 52308 52307,AR AR AR
190.105.163.0/24,AR,19037 52308 52307,AR AR AR
190.105.176.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.105.177.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.105.178.0/24,AR,19037 52308,AR AR
190.105.179.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.105.180.0/24,AR,19037 52308,AR AR
190.105.181.0/24,AR,19037 52308,AR AR
190.105.184.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.105.185.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.105.186.0/24,AR,19037 52308,AR AR
190.105.187.0/24,AR,19037 52308,AR AR
190.105.189.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.105.190.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.33.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.108.34.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.108.35.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.36.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.37.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.108.38.0/24,AR,19037 52308,AR AR
190.108.39.0/24,AR,19037 52308,AR AR
190.108.40.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.41.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.42.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.43.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.44.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.45.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.46.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.47.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.48.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.49.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.54.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.57.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.108.58.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.60.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.108.61.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.108.62.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
190.108.63.0/24,AR,19037 52308,AR AR
190.110.226.0/24,PY,28103,PY
190.110.226.0/24,PY,28103,PY
190.110.227.0/24,PY,28103,PY
190.110.227.0/24,PY,28103,PY
190.112.216.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
190.112.217.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
190.112.218.0/24,AR,19037 52465 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
190.112.219.0/24,AR,19037 52465,AR AR
190.113.33.0/24,AR,19037 264832 271864,AR AR AR
190.113.34.0/24,AR,19037 264832 271864 271864 271864,AR AR AR AR AR
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
190.114.232.0/21,AR,19037 27996,AR AR
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.122.224.0/21,AR,19037 65194 28068,AR ZZ AR
190.122.224.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.225.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.226.0/23,AR,19037 65194 28068,AR ZZ AR
190.122.226.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.227.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.228.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.229.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.230.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.231.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.232.0/22,AR,19037 65194 28068,AR ZZ AR
190.122.232.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.233.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.234.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.235.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.236.0/23,AR,19037 65194 28068,AR ZZ AR
190.122.236.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.237.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.238.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.239.0/24,AR,19037 65194 28068,AR ZZ AR
190.122.240.0/20,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
190.122.248.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
190.122.250.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
190.122.251.0/24,AR,19037 27993 27993 27993 27993 27993,AR AR AR AR AR AR
190.123.144.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.123.148.0/24,AR,19037 28073,AR AR
190.123.149.0/24,AR,19037 28073,AR AR
190.123.150.0/24,AR,19037 28073,AR AR
190.123.151.0/24,AR,19037 28073,AR AR
190.123.152.0/24,AR,19037 28073,AR AR
190.123.153.0/24,AR,19037 28073,AR AR
190.123.154.0/24,AR,19037 28073,AR AR
190.123.155.0/24,AR,19037 28073,AR AR
190.123.156.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
190.124.168.0/21,AR,19037 52447 52447,AR AR AR
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/18,PY,23201,PY
190.128.128.0/18,PY,23201,PY
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
190.128.171.0/24,PY,23201,PY
190.128.171.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.189.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.191.0/24,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.128.192.0/18,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.182.134.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.136.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.137.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.142.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.142.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.180.0/23,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.182.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.183.0/24,AR,19037 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR
190.182.198.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.198.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.199.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.202.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.208.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.218.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.182.219.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.225.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.226.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
190.182.227.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.182.235.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.184.220.0/22,AR,19037 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR
190.184.220.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.184.221.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.185.179.0/24,AR,19037 52308 27983,AR AR AR
190.185.187.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.185.200.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.185.201.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.207.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.185.237.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.238.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.243.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.244.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.245.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.246.0/23,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.248.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
190.185.251.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.185.252.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.210.54.0/24,AR,19037 28035,AR AR
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
190.211.241.0/24,PY,28103,PY
190.211.241.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
190.211.244.0/22,AR,19037 52295,AR AR
190.211.244.0/24,AR,19037 52295,AR AR
190.211.245.0/24,AR,19037 52295,AR AR
190.211.246.0/24,AR,19037 52295,AR AR
190.211.247.0/24,AR,19037 52295,AR AR
190.220.0.0/17,AR,19037 19037,AR AR
190.220.5.0/24,AR,19037 52319,AR AR
190.220.6.0/24,AR,19037 19037,AR AR
190.220.7.0/24,AR,19037 19037,AR AR
190.220.11.0/24,AR,19037 264712,AR AR
190.220.15.0/24,AR,19037,AR
190.220.18.0/24,AR,19037 19037,AR AR
190.220.19.0/24,AR,19037,AR
190.220.27.0/24,AR,19037 19037,AR AR
190.220.37.0/24,AR,19037,AR
190.220.41.0/24,AR,19037,AR
190.220.42.0/24,AR,19037,AR
190.220.43.0/24,AR,19037,AR
190.220.44.0/24,AR,19037,AR
190.220.46.0/24,AR,19037,AR
190.220.48.0/24,AR,19037,AR
190.220.50.0/24,AR,19037,AR
190.220.53.0/24,AR,19037,AR
190.220.54.0/24,AR,19037,AR
190.220.55.0/24,AR,19037,AR
190.220.56.0/24,AR,19037,AR
190.220.57.0/24,AR,19037,AR
190.220.62.0/24,AR,19037,AR
190.220.64.0/24,AR,19037,AR
190.220.66.0/24,AR,19037,AR
190.220.67.0/24,AR,19037,AR
190.220.68.0/24,AR,19037,AR
190.220.69.0/24,AR,19037,AR
190.220.70.0/24,AR,19037,AR
190.220.76.0/24,AR,19037,AR
190.220.77.0/24,AR,19037,AR
190.220.78.0/24,AR,19037,AR
190.220.80.0/24,AR,19037,AR
190.220.81.0/24,AR,19037,AR
190.220.86.0/24,AR,19037,AR
190.220.87.0/24,AR,19037,AR
190.220.88.0/24,AR,19037,AR
190.220.89.0/24,AR,19037,AR
190.220.90.0/24,AR,19037,AR
190.220.94.0/24,AR,19037,AR
190.220.96.0/24,AR,19037,AR
190.220.97.0/24,AR,19037,AR
190.220.98.0/24,AR,19037,AR
190.220.99.0/24,AR,19037,AR
190.220.101.0/24,AR,19037,AR
190.220.102.0/24,AR,19037,AR
190.220.105.0/24,AR,19037,AR
190.220.107.0/24,AR,19037,AR
190.220.108.0/24,AR,19037,AR
190.220.111.0/24,AR,19037,AR
190.220.112.0/24,AR,19037,AR
190.220.113.0/24,AR,19037,AR
190.220.114.0/24,AR,19037,AR
190.220.117.0/24,AR,19037,AR
190.220.120.0/24,AR,19037,AR
190.220.122.0/24,AR,19037,AR
190.220.123.0/24,AR,19037,AR
190.220.124.0/24,AR,19037,AR
190.220.127.0/24,AR,19037,AR
190.220.128.0/17,AR,19037 19037,AR AR
190.220.128.0/24,AR,19037,AR
190.220.131.0/24,AR,19037 14339,AR AR
190.220.146.0/24,AR,19037,AR
190.220.152.0/24,AR,19037 19037,AR AR
190.220.153.0/24,AR,19037 266708,AR AR
190.220.159.0/24,AR,19037 19037,AR AR
190.220.192.0/24,AR,19037,AR
190.220.193.0/24,AR,19037,AR
190.220.194.0/24,AR,19037,AR
190.220.200.0/24,AR,19037,AR
190.220.201.0/24,AR,19037,AR
190.220.205.0/24,AR,19037,AR
190.220.211.0/24,AR,19037,AR
190.220.214.0/24,AR,19037,AR
190.220.215.0/24,AR,19037,AR
190.220.218.0/24,AR,19037,AR
190.220.220.0/24,AR,19037,AR
190.221.0.0/16,AR,19037 19037,AR AR
190.221.0.0/24,AR,19037,AR
190.221.1.0/24,AR,19037,AR
190.221.2.0/24,AR,19037,AR
190.221.3.0/24,AR,19037,AR
190.221.4.0/24,AR,19037,AR
190.221.5.0/24,AR,19037,AR
190.221.6.0/24,AR,19037,AR
190.221.13.0/24,AR,19037 19037,AR AR
190.221.15.0/24,AR,19037 19037,AR AR
190.221.18.0/24,AR,19037,AR
190.221.22.0/24,AR,19037,AR
190.221.41.0/24,AR,19037,AR
190.221.42.0/24,AR,19037,AR
190.221.51.0/24,AR,19037,AR
190.221.58.0/24,AR,19037 52299 52299 52299 52299 52299 52299 52299 52299 52299 52299 52299,AR AR AR AR AR AR AR AR AR AR AR AR
