prefix,prefix_cc,as_path,as_path_cc
190.104.142.0/23,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
167.60.32.0/20,UY,6057,UY
167.60.32.0/20,UY,6057,UY
181.126.88.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
24.152.40.0/22,PY,269783 52468 52468 269976,PY PA PA PY
24.152.40.0/22,PY,269783 52468 52468 269976,PY PA PA PY
186.48.192.0/20,UY,6057,UY
186.48.192.0/20,UY,6057,UY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
190.134.48.0/20,UY,6057,UY
190.134.48.0/20,UY,6057,UY
186.55.112.0/20,UY,6057,UY
186.55.112.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
179.24.176.0/20,UY,6057,UY
186.16.128.0/17,PY,23201,PY
186.16.128.0/17,PY,23201,PY
45.161.236.0/22,PY,61512,PY
45.161.236.0/22,PY,61512,PY
179.31.96.0/20,UY,6057,UY
179.31.96.0/20,UY,6057,UY
45.162.182.0/23,PY,61512 267704,PY PY
45.162.182.0/23,PY,61512 267704,PY PY
181.122.240.0/20,PY,23201,PY
181.122.240.0/20,PY,23201,PY
167.61.112.0/20,UY,6057,UY
167.61.112.0/20,UY,6057,UY
181.120.0.0/14,PY,23201,PY
181.120.0.0/14,PY,23201,PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
186.50.16.0/20,UY,6057,UY
186.50.16.0/20,UY,6057,UY
181.124.164.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
45.179.194.0/23,PY,61512 267920,PY PY
45.179.194.0/23,PY,61512 267920,PY PY
201.217.16.0/24,PY,27768,PY
201.217.16.0/24,PY,27768,PY
190.135.128.0/20,UY,6057,UY
190.135.128.0/20,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.26.0.0/20,UY,6057,UY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/22,PY,27768 270029 270029 270029,PY PY PY PY
200.40.160.0/20,UY,6057,UY
200.40.160.0/20,UY,6057,UY
200.108.138.0/24,PY,27669,PY
200.108.138.0/24,PY,27669,PY
181.126.56.0/21,PY,23201,PY
181.126.56.0/21,PY,23201,PY
181.124.129.0/24,PY,23201,PY
181.124.129.0/24,PY,23201,PY
167.56.16.0/20,UY,6057,UY
167.56.16.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
190.64.144.0/20,UY,6057,UY
181.124.32.0/19,PY,23201,PY
181.124.32.0/19,PY,23201,PY
167.62.192.0/20,UY,6057,UY
167.62.192.0/20,UY,6057,UY
190.211.240.0/24,PY,28103,PY
190.211.240.0/24,PY,28103,PY
200.1.206.0/24,PY,27795,PY
200.1.206.0/24,PY,27795,PY
170.245.133.0/24,PY,269783 270096,PY PY
170.245.133.0/24,PY,269783 270096,PY PY
167.108.64.0/20,UY,6057,UY
167.108.64.0/20,UY,6057,UY
186.16.192.0/24,PY,23201,PY
186.16.192.0/24,PY,23201,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/23,PY,61512,PY
186.51.96.0/20,UY,6057,UY
186.51.96.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
179.27.80.0/20,UY,6057,UY
181.94.224.0/22,AR,27895,PY
181.94.224.0/22,AR,27895,PY
181.120.248.0/22,PY,23201,PY
181.120.248.0/22,PY,23201,PY
179.31.61.0/24,UY,6057,UY
179.31.61.0/24,UY,6057,UY
167.57.96.0/20,UY,6057,UY
167.57.96.0/20,UY,6057,UY
201.217.50.0/24,PY,27768,PY
201.217.50.0/24,PY,27768,PY
138.59.164.0/22,PY,61512 263732,PY PY
138.59.164.0/22,PY,61512 263732,PY PY
190.128.240.0/24,PY,23201,PY
190.128.240.0/24,PY,23201,PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
167.116.64.0/20,UY,6057,UY
167.116.64.0/20,UY,6057,UY
186.17.240.0/21,PY,23201,PY
186.17.240.0/21,PY,23201,PY
186.52.176.0/20,UY,6057,UY
186.52.176.0/20,UY,6057,UY
190.128.173.0/24,PY,23201,PY
190.128.173.0/24,PY,23201,PY
179.28.160.0/20,UY,6057,UY
179.28.160.0/20,UY,6057,UY
181.40.16.0/24,PY,23201,PY
181.40.16.0/24,PY,23201,PY
181.120.48.0/20,PY,23201,PY
181.120.48.0/20,PY,23201,PY
167.58.176.0/20,UY,6057,UY
167.58.176.0/20,UY,6057,UY
186.16.128.0/19,PY,23201,PY
186.16.128.0/19,PY,23201,PY
177.250.0.0/15,PY,27768 27866,PY PY
177.250.0.0/15,PY,27768 27866,PY PY
181.121.48.0/20,PY,23201,PY
181.121.48.0/20,PY,23201,PY
167.59.176.0/20,UY,6057,UY
167.59.176.0/20,UY,6057,UY
179.31.53.0/24,UY,6057,UY
179.31.53.0/24,UY,6057,UY
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
201.217.42.0/24,PY,27768,PY
201.217.42.0/24,PY,27768,PY
168.195.227.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
181.124.188.0/23,PY,23201,PY
181.124.188.0/23,PY,23201,PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
170.83.242.0/24,PY,52468,PA
170.83.242.0/24,PY,52468,PA
186.48.80.0/20,UY,6057,UY
186.48.80.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
190.133.192.0/20,UY,6057,UY
186.55.0.0/20,UY,6057,UY
186.55.0.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
179.24.64.0/20,UY,6057,UY
190.104.132.0/23,PY,27895,PY
190.104.132.0/23,PY,27895,PY
181.126.112.0/22,PY,23201,PY
181.126.112.0/22,PY,23201,PY
179.30.240.0/20,UY,6057,UY
179.30.240.0/20,UY,6057,UY
200.115.17.0/24,PY,27768 262250,PY PY
200.115.17.0/24,PY,27768 262250,PY PY
181.122.128.0/20,PY,23201,PY
181.122.128.0/20,PY,23201,PY
167.61.0.0/20,UY,6057,UY
167.61.0.0/20,UY,6057,UY
181.125.64.0/18,PY,23201,PY
181.125.64.0/18,PY,23201,PY
186.49.160.0/20,UY,6057,UY
186.49.160.0/20,UY,6057,UY
190.128.128.0/17,ZZ,23201,PY
190.128.128.0/17,ZZ,23201,PY
45.170.106.0/24,PY,61512 263750,PY PY
45.170.106.0/24,PY,61512 263750,PY PY
190.135.16.0/20,UY,6057,UY
190.135.16.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
179.25.144.0/20,UY,6057,UY
186.17.160.0/19,PY,23201,PY
186.17.160.0/19,PY,23201,PY
200.40.48.0/20,UY,6057,UY
200.40.48.0/20,UY,6057,UY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
201.217.9.0/24,PY,27768,PY
201.217.9.0/24,PY,27768,PY
190.64.32.0/20,UY,6057,UY
190.64.32.0/20,UY,6057,UY
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
167.62.80.0/20,UY,6057,UY
167.62.80.0/20,UY,6057,UY
181.121.184.0/22,PY,23201,PY
181.121.184.0/22,PY,23201,PY
186.16.17.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
200.108.131.0/24,PY,27669,PY
200.108.131.0/24,PY,27669,PY
181.40.42.0/24,PY,23201,PY
181.40.42.0/24,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.50.240.0/20,UY,6057,UY
186.50.240.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
179.26.224.0/20,UY,6057,UY
167.56.240.0/20,UY,6057,UY
167.56.240.0/20,UY,6057,UY
181.123.9.0/24,PY,23201,PY
181.123.9.0/24,PY,23201,PY
167.63.160.0/20,UY,6057,UY
167.63.160.0/20,UY,6057,UY
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
201.217.43.0/24,PY,27768,PY
201.217.43.0/24,PY,27768,PY
190.103.188.0/24,PY,27895 272154,PY PY
190.103.188.0/24,PY,27895 272154,PY PY
186.52.64.0/20,UY,6057,UY
186.52.64.0/20,UY,6057,UY
45.170.104.0/23,PY,61512 263750,PY PY
45.170.104.0/23,PY,61512 263750,PY PY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
170.83.243.0/24,PY,52468,PA
170.83.243.0/24,PY,52468,PA
179.28.48.0/20,UY,6057,UY
179.28.48.0/20,UY,6057,UY
167.58.64.0/20,UY,6057,UY
167.58.64.0/20,UY,6057,UY
181.40.9.0/24,PY,23201,PY
181.40.9.0/24,PY,23201,PY
179.27.0.0/16,UY,6057,UY
179.27.0.0/16,UY,6057,UY
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
186.16.152.0/24,PY,23201,PY
186.16.152.0/24,PY,23201,PY
181.94.250.0/24,AR,27895,PY
181.94.250.0/24,AR,27895,PY
190.132.80.0/20,UY,6057,UY
190.132.80.0/20,UY,6057,UY
186.53.144.0/20,UY,6057,UY
186.53.144.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
179.29.128.0/20,UY,6057,UY
200.26.176.0/21,PY,23201,PY
200.26.176.0/21,PY,23201,PY
45.190.190.0/24,PY,61512 263750,PY PY
45.190.190.0/24,PY,61512 263750,PY PY
181.121.16.0/20,PY,23201,PY
181.121.16.0/20,PY,23201,PY
167.59.144.0/20,UY,6057,UY
167.59.144.0/20,UY,6057,UY
181.123.6.0/23,PY,23201,PY
181.123.6.0/23,PY,23201,PY
45.170.104.0/22,PY,61512 263750,PY PY
45.170.104.0/22,PY,61512 263750,PY PY
199.7.82.0/23,ZZ,27733 20144,PY US
199.7.82.0/23,ZZ,27733 20144,PY US
190.104.134.0/24,PY,27895,PY
190.104.134.0/24,PY,27895,PY
186.16.18.0/24,PY,23201,PY
186.16.18.0/24,PY,23201,PY
181.123.208.0/22,PY,23201,PY
181.123.208.0/22,PY,23201,PY
200.108.132.0/24,PY,61512 27669,PY PY
200.108.132.0/24,PY,61512 27669,PY PY
186.48.48.0/20,UY,6057,UY
186.48.48.0/20,UY,6057,UY
190.133.160.0/20,UY,6057,UY
190.133.160.0/20,UY,6057,UY
186.54.224.0/20,UY,6057,UY
186.54.224.0/20,UY,6057,UY
179.24.32.0/20,UY,6057,UY
179.24.32.0/20,UY,6057,UY
200.1.200.0/24,PY,27795,PY
200.1.200.0/24,PY,27795,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
179.30.208.0/20,UY,6057,UY
179.30.208.0/20,UY,6057,UY
201.217.176.0/20,UY,6057,UY
201.217.176.0/20,UY,6057,UY
181.122.96.0/20,PY,23201,PY
181.122.96.0/20,PY,23201,PY
167.60.224.0/20,UY,6057,UY
167.60.224.0/20,UY,6057,UY
181.123.10.0/24,PY,23201,PY
181.123.10.0/24,PY,23201,PY
181.127.24.0/21,PY,23201,PY
181.127.24.0/21,PY,23201,PY
179.31.55.0/24,UY,6057,UY
179.31.55.0/24,UY,6057,UY
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
186.49.128.0/20,UY,6057,UY
186.49.128.0/20,UY,6057,UY
190.128.128.0/18,PY,23201,PY
190.128.128.0/18,PY,23201,PY
201.217.44.0/24,PY,27768,PY
201.217.44.0/24,PY,27768,PY
190.134.240.0/20,UY,6057,UY
190.134.240.0/20,UY,6057,UY
190.104.168.0/24,PY,27895,PY
190.104.168.0/24,PY,27895,PY
167.116.16.0/20,UY,6057,UY
167.116.16.0/20,UY,6057,UY
181.127.192.0/19,PY,23201,PY
181.127.192.0/19,PY,23201,PY
186.52.128.0/20,UY,6057,UY
186.52.128.0/20,UY,6057,UY
179.28.112.0/20,UY,6057,UY
179.28.112.0/20,UY,6057,UY
181.94.212.0/22,AR,27895,PY
181.94.212.0/22,AR,27895,PY
181.121.248.0/21,PY,23201,PY
181.121.248.0/21,PY,23201,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
181.40.10.0/24,PY,23201,PY
181.40.10.0/24,PY,23201,PY
186.55.0.0/16,UY,6057,UY
186.55.0.0/16,UY,6057,UY
181.124.186.0/23,PY,23201,PY
181.124.186.0/23,PY,23201,PY
181.120.0.0/20,PY,23201,PY
181.120.0.0/20,PY,23201,PY
167.58.128.0/20,UY,6057,UY
167.58.128.0/20,UY,6057,UY
190.104.130.0/23,PY,27895,PY
190.104.130.0/23,PY,27895,PY
186.16.153.0/24,PY,23201,PY
186.16.153.0/24,PY,23201,PY
167.61.0.0/16,UY,6057,UY
167.61.0.0/16,UY,6057,UY
190.2.192.0/20,PY,23201,PY
190.2.192.0/20,PY,23201,PY
190.132.144.0/20,UY,6057,UY
190.132.144.0/20,UY,6057,UY
186.53.208.0/20,UY,6057,UY
186.53.208.0/20,UY,6057,UY
45.190.191.0/24,PY,61512 263750,PY PY
45.190.191.0/24,PY,61512 263750,PY PY
179.29.192.0/20,UY,6057,UY
179.29.192.0/20,UY,6057,UY
200.40.220.0/24,UY,6057,UY
200.40.220.0/24,UY,6057,UY
201.217.11.0/24,PY,27768,PY
201.217.11.0/24,PY,27768,PY
181.121.80.0/20,PY,23201,PY
181.121.80.0/20,PY,23201,PY
167.59.208.0/20,UY,6057,UY
167.59.208.0/20,UY,6057,UY
181.127.192.0/18,PY,23201,PY
181.127.192.0/18,PY,23201,PY
186.16.19.0/24,PY,23201,PY
186.16.19.0/24,PY,23201,PY
200.108.133.0/24,PY,27669,PY
200.108.133.0/24,PY,27669,PY
186.48.112.0/20,UY,6057,UY
186.48.112.0/20,UY,6057,UY
200.1.201.0/24,PY,27795,PY
200.1.201.0/24,PY,27795,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
190.133.224.0/20,UY,6057,UY
190.133.224.0/20,UY,6057,UY
186.55.32.0/20,UY,6057,UY
186.55.32.0/20,UY,6057,UY
179.24.96.0/20,UY,6057,UY
179.24.96.0/20,UY,6057,UY
181.126.176.0/21,PY,23201,PY
181.126.176.0/21,PY,23201,PY
179.31.16.0/20,UY,6057,UY
179.31.16.0/20,UY,6057,UY
200.3.254.0/23,PY,27895,PY
200.3.254.0/23,PY,27895,PY
181.124.152.0/23,PY,23201,PY
181.124.152.0/23,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.122.160.0/20,PY,23201,PY
181.123.11.0/24,PY,23201,PY
181.123.11.0/24,PY,23201,PY
167.61.32.0/20,UY,6057,UY
167.61.32.0/20,UY,6057,UY
181.120.168.0/21,PY,23201,PY
181.120.168.0/21,PY,23201,PY
181.94.218.0/24,AR,27895,PY
181.94.218.0/24,AR,27895,PY
170.233.112.0/24,BR,61512 265078,PY BR
170.233.112.0/24,BR,61512 265078,PY BR
179.31.56.0/24,UY,6057,UY
179.31.56.0/24,UY,6057,UY
201.217.45.0/24,PY,27768,PY
201.217.45.0/24,PY,27768,PY
186.49.192.0/20,UY,6057,UY
186.49.192.0/20,UY,6057,UY
190.135.48.0/20,UY,6057,UY
190.135.48.0/20,UY,6057,UY
179.25.176.0/20,UY,6057,UY
179.25.176.0/20,UY,6057,UY
200.40.80.0/20,UY,6057,UY
200.40.80.0/20,UY,6057,UY
190.64.64.0/20,UY,6057,UY
190.64.64.0/20,UY,6057,UY
181.123.240.0/20,PY,23201,PY
181.123.240.0/20,PY,23201,PY
181.40.11.0/24,PY,23201,PY
181.40.11.0/24,PY,23201,PY
167.62.112.0/20,UY,6057,UY
167.62.112.0/20,UY,6057,UY
181.126.144.0/21,PY,23201,PY
181.126.144.0/21,PY,23201,PY
186.51.16.0/20,UY,6057,UY
186.51.16.0/20,UY,6057,UY
186.16.154.0/24,PY,23201,PY
186.16.154.0/24,PY,23201,PY
179.27.0.0/20,UY,6057,UY
179.27.0.0/20,UY,6057,UY
181.127.56.0/21,PY,23201,PY
181.127.56.0/21,PY,23201,PY
167.57.16.0/20,UY,6057,UY
167.57.16.0/20,UY,6057,UY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
143.255.140.0/24,PY,61512,PY
143.255.140.0/24,PY,61512,PY
201.217.12.0/24,PY,27768 27866,PY PY
201.217.12.0/24,PY,27768 27866,PY PY
167.63.192.0/20,UY,6057,UY
167.63.192.0/20,UY,6057,UY
190.128.202.0/24,PY,23201,PY
190.128.202.0/24,PY,23201,PY
190.104.136.0/24,PY,27895,PY
190.104.136.0/24,PY,27895,PY
186.16.20.0/24,PY,23201,PY
186.16.20.0/24,PY,23201,PY
186.17.128.0/18,PY,23201,PY
186.17.128.0/18,PY,23201,PY
200.108.134.0/24,PY,27669,PY
200.108.134.0/24,PY,27669,PY
186.16.255.0/24,PY,23201,PY
186.16.255.0/24,PY,23201,PY
181.127.224.0/19,PY,23201,PY
181.127.224.0/19,PY,23201,PY
186.52.96.0/20,UY,6057,UY
186.52.96.0/20,UY,6057,UY
200.1.202.0/24,PY,27795,PY
200.1.202.0/24,PY,27795,PY
179.28.80.0/20,UY,6057,UY
179.28.80.0/20,UY,6057,UY
181.123.4.0/23,PY,23201,PY
181.123.4.0/23,PY,23201,PY
206.51.254.0/24,US,42,US
206.51.254.0/24,US,42,US
167.58.96.0/20,UY,6057,UY
167.58.96.0/20,UY,6057,UY
181.40.72.0/21,PY,23201,PY
181.40.72.0/21,PY,23201,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/23,PY,27895,PY
138.59.226.0/24,PY,269783 270052,PY PY
138.59.226.0/24,PY,269783 270052,PY PY
170.233.113.0/24,BR,61512 265078,PY BR
170.233.113.0/24,BR,61512 265078,PY BR
179.31.57.0/24,UY,6057,UY
179.31.57.0/24,UY,6057,UY
201.217.46.0/24,PY,27768,PY
201.217.46.0/24,PY,27768,PY
190.132.112.0/20,UY,6057,UY
190.132.112.0/20,UY,6057,UY
186.53.176.0/20,UY,6057,UY
186.53.176.0/20,UY,6057,UY
181.122.126.0/23,PY,23201,PY
181.122.126.0/23,PY,23201,PY
186.0.189.0/24,PY,23201,PY
186.0.189.0/24,PY,23201,PY
190.104.170.0/24,PY,27895,PY
190.104.170.0/24,PY,27895,PY
179.29.160.0/20,UY,6057,UY
179.29.160.0/20,UY,6057,UY
181.40.79.0/24,PY,23201,PY
181.40.79.0/24,PY,23201,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/23,PY,27895,PY
181.126.116.0/22,PY,23201,PY
181.126.116.0/22,PY,23201,PY
186.52.0.0/20,UY,6057,UY
186.52.0.0/20,UY,6057,UY
45.183.63.0/24,PY,61512 269763,PY PY
45.183.63.0/24,PY,61512 269763,PY PY
190.64.0.0/16,ZZ,6057,UY
190.64.0.0/16,ZZ,6057,UY
45.229.170.0/24,PY,61512 266694,PY PY
45.229.170.0/24,PY,61512 266694,PY PY
179.27.240.0/20,UY,6057,UY
179.27.240.0/20,UY,6057,UY
181.121.120.0/21,PY,23201,PY
181.121.120.0/21,PY,23201,PY
167.58.0.0/20,UY,6057,UY
167.58.0.0/20,UY,6057,UY
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
201.217.38.0/24,PY,27768 27866,PY PY
201.217.38.0/24,PY,27768 27866,PY PY
190.128.228.0/24,PY,23201,PY
190.128.228.0/24,PY,23201,PY
190.104.162.0/24,PY,27895,PY
190.104.162.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
200.3.253.0/24,PY,27895,PY
167.116.224.0/20,UY,6057,UY
167.116.224.0/20,UY,6057,UY
179.189.218.0/24,PY,28103 28103,PY PY
179.189.218.0/24,PY,28103 28103,PY PY
190.132.16.0/20,UY,6057,UY
190.132.16.0/20,UY,6057,UY
186.53.80.0/20,UY,6057,UY
186.53.80.0/20,UY,6057,UY
143.255.140.0/22,PY,61512,PY
143.255.140.0/22,PY,61512,PY
179.29.64.0/20,UY,6057,UY
179.29.64.0/20,UY,6057,UY
190.104.170.0/23,PY,27895,PY
190.104.170.0/23,PY,27895,PY
181.40.4.0/24,PY,23201,PY
181.40.4.0/24,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.121.188.0/22,PY,23201,PY
181.124.158.0/23,PY,23201,PY
181.124.158.0/23,PY,23201,PY
167.59.80.0/20,UY,6057,UY
167.59.80.0/20,UY,6057,UY
181.127.128.0/20,PY,23201,PY
181.127.128.0/20,PY,23201,PY
190.133.96.0/20,UY,6057,UY
190.133.96.0/20,UY,6057,UY
186.54.160.0/20,UY,6057,UY
186.54.160.0/20,UY,6057,UY
179.30.144.0/20,UY,6057,UY
179.30.144.0/20,UY,6057,UY
181.123.12.0/22,PY,23201,PY
181.123.12.0/22,PY,23201,PY
201.217.5.0/24,PY,27768,PY
201.217.5.0/24,PY,27768,PY
181.122.32.0/20,PY,23201,PY
181.122.32.0/20,PY,23201,PY
167.60.160.0/20,UY,6057,UY
167.60.160.0/20,UY,6057,UY
160.238.187.0/24,PY,61512 265728,PY PY
160.238.187.0/24,PY,61512 265728,PY PY
190.104.129.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
181.126.216.0/21,PY,23201,PY
181.126.216.0/21,PY,23201,PY
200.85.40.0/24,PY,23201,PY
200.85.40.0/24,PY,23201,PY
143.255.140.0/23,PY,61512,PY
143.255.140.0/23,PY,61512,PY
181.123.180.0/22,PY,23201,PY
181.123.180.0/22,PY,23201,PY
186.49.64.0/20,UY,6057,UY
186.49.64.0/20,UY,6057,UY
190.134.176.0/20,UY,6057,UY
190.134.176.0/20,UY,6057,UY
186.55.240.0/20,UY,6057,UY
186.55.240.0/20,UY,6057,UY
179.25.48.0/20,UY,6057,UY
179.25.48.0/20,UY,6057,UY
179.31.224.0/20,UY,6057,UY
179.31.224.0/20,UY,6057,UY
45.229.171.0/24,PY,61512 266694,PY PY
45.229.171.0/24,PY,61512 266694,PY PY
181.126.244.0/24,PY,23201,PY
181.126.244.0/24,PY,23201,PY
181.123.112.0/20,PY,23201,PY
181.123.112.0/20,PY,23201,PY
167.61.240.0/20,UY,6057,UY
167.61.240.0/20,UY,6057,UY
179.31.50.0/24,UY,6057,UY
179.31.50.0/24,UY,6057,UY
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
179.24.0.0/16,UY,6057,UY
179.24.0.0/16,UY,6057,UY
201.217.39.0/24,PY,27768 27866,PY PY
201.217.39.0/24,PY,27768 27866,PY PY
168.195.224.0/24,PY,264756,PY
168.195.224.0/24,PY,264756,PY
186.50.144.0/20,UY,6057,UY
186.50.144.0/20,UY,6057,UY
190.104.163.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
160.20.206.0/24,BR,61512 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213,PY BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
160.20.206.0/24,BR,61512 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213,PY BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
200.3.254.0/24,PY,27895,PY
200.3.254.0/24,PY,27895,PY
179.189.219.0/24,PY,28103 28103,PY PY
179.189.219.0/24,PY,28103 28103,PY PY
179.26.128.0/20,UY,6057,UY
179.26.128.0/20,UY,6057,UY
181.126.184.0/21,PY,23201,PY
181.126.184.0/21,PY,23201,PY
167.56.144.0/20,UY,6057,UY
167.56.144.0/20,UY,6057,UY
181.124.192.0/20,PY,23201,PY
181.124.192.0/20,PY,23201,PY
181.40.112.0/20,PY,23201,PY
181.40.112.0/20,PY,23201,PY
167.63.64.0/20,UY,6057,UY
167.63.64.0/20,UY,6057,UY
181.123.212.0/22,PY,23201,PY
181.123.212.0/22,PY,23201,PY
167.108.192.0/20,UY,6057,UY
167.108.192.0/20,UY,6057,UY
181.120.176.0/21,PY,23201,PY
181.120.176.0/21,PY,23201,PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/23,PY,27895,PY
186.51.224.0/20,UY,6057,UY
186.51.224.0/20,UY,6057,UY
179.27.208.0/20,UY,6057,UY
179.27.208.0/20,UY,6057,UY
186.17.200.0/21,PY,23201,PY
186.17.200.0/21,PY,23201,PY
167.57.224.0/20,UY,6057,UY
167.57.224.0/20,UY,6057,UY
181.126.16.0/20,PY,23201,PY
181.126.16.0/20,PY,23201,PY
181.126.48.0/23,PY,23201,PY
181.126.48.0/23,PY,23201,PY
201.217.6.0/24,PY,27768,PY
201.217.6.0/24,PY,27768,PY
186.16.14.0/24,PY,23201,PY
186.16.14.0/24,PY,23201,PY
167.116.192.0/20,UY,6057,UY
167.116.192.0/20,UY,6057,UY
186.53.48.0/20,UY,6057,UY
186.53.48.0/20,UY,6057,UY
149.112.149.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
179.29.32.0/20,UY,6057,UY
179.29.32.0/20,UY,6057,UY
186.0.188.0/22,PY,23201,PY
186.0.188.0/22,PY,23201,PY
181.120.208.0/23,PY,23201,PY
181.120.208.0/23,PY,23201,PY
179.25.112.0/20,UY,6057,UY
179.25.112.0/20,UY,6057,UY
181.124.190.0/23,PY,23201,PY
181.124.190.0/23,PY,23201,PY
186.17.96.0/20,PY,23201,PY
186.17.96.0/20,PY,23201,PY
200.40.16.0/20,UY,6057,UY
200.40.16.0/20,UY,6057,UY
181.126.245.0/24,PY,23201,PY
181.126.245.0/24,PY,23201,PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/17,PY,23201,PY
186.52.0.0/16,UY,6057,UY
186.52.0.0/16,UY,6057,UY
190.64.0.0/20,UY,6057,UY
190.64.0.0/20,UY,6057,UY
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
167.62.48.0/20,UY,6057,UY
167.62.48.0/20,UY,6057,UY
201.217.40.0/24,PY,27768,PY
201.217.40.0/24,PY,27768,PY
168.195.225.0/24,PY,264756,PY
168.195.225.0/24,PY,264756,PY
167.58.0.0/16,UY,6057,UY
167.58.0.0/16,UY,6057,UY
190.104.164.0/24,PY,27895,PY
190.104.164.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
200.3.255.0/24,PY,27895,PY
170.83.240.0/24,PY,52468,PA
170.83.240.0/24,PY,52468,PA
181.126.80.0/21,PY,23201,PY
181.126.80.0/21,PY,23201,PY
186.50.208.0/20,UY,6057,UY
186.50.208.0/20,UY,6057,UY
194.146.106.0/24,SE,27733 8674,PY SE
194.146.106.0/24,SE,27733 8674,PY SE
179.26.192.0/20,UY,6057,UY
179.26.192.0/20,UY,6057,UY
181.126.248.0/21,PY,23201,PY
181.126.248.0/21,PY,23201,PY
167.56.208.0/20,UY,6057,UY
167.56.208.0/20,UY,6057,UY
181.124.192.0/18,PY,23201,PY
181.124.192.0/18,PY,23201,PY
167.63.128.0/20,UY,6057,UY
167.63.128.0/20,UY,6057,UY
186.17.128.0/24,PY,23201,PY
186.17.128.0/24,PY,23201,PY
186.52.32.0/20,UY,6057,UY
186.52.32.0/20,UY,6057,UY
45.170.104.0/24,PY,61512 263750,PY PY
45.170.104.0/24,PY,61512 263750,PY PY
181.124.156.0/23,PY,23201,PY
181.124.156.0/23,PY,23201,PY
179.28.16.0/20,UY,6057,UY
179.28.16.0/20,UY,6057,UY
186.17.232.0/22,PY,23201,PY
