prefix,prefix_cc,as_path,as_path_cc
201.203.91.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.91.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.92.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.92.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.92.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.92.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.94.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.94.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.96.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.96.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.97.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.97.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.99.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.99.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.102.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.102.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.103.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.103.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.104.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.104.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.106.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.106.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.111.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.111.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.112.0/21,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.112.0/21,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.112.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.112.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.114.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.114.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.116.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.116.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.117.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.117.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.118.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.118.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.120.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.120.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.124.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.124.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.126.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.126.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.128.0/20,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.128.0/20,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.128.0/21,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.128.0/21,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.136.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.136.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.137.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.137.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.138.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.138.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.139.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.139.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.144.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.144.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.146.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.146.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.148.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.148.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.148.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.148.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.150.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.150.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.152.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.152.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.152.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.152.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.154.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.154.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.156.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.156.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.156.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.156.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.159.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.159.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.160.0/20,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.160.0/20,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.164.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.164.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.165.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.165.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.166.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.166.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.168.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.168.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.172.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.172.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.175.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.175.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.176.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.176.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.176.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.176.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.179.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.179.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.180.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.180.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.180.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.180.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.182.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.182.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.183.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.183.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.184.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.184.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.184.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.184.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.185.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.185.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.186.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.186.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.188.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.188.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.188.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.188.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.190.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.190.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.190.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.190.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.191.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.191.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.192.0/21,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.192.0/21,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.192.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.192.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.195.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.195.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.197.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.197.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.198.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.198.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.199.0/24,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.199.0/24,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.200.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.200.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.208.0/22,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.208.0/22,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.208.0/23,CR,42 1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
201.203.208.0/23,CR,1239 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830 11830,US CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR CR
